1212.41,-2.050e-05,2.372e-03,0.5325,0.5400
1213.49,-4.421e-06,5.361e-04,0.5400,0.5476
1214.59,-2.426e-06,2.953e-04,0.5477,0.5555
1215.70,-1.369e-06,1.675e-04,0.5554,0.5634
1216.82,-9.561e-07,1.165e-04,0.5634,0.5714
1217.97,-6.510e-07,7.973e-05,0.5714,0.5798
1219.13,-4.742e-07,5.760e-05,0.5797,0.5880
1220.30,-3.998e-07,4.937e-05,0.5881,0.5967
1221.50,-3.170e-07,3.888e-05,0.5967,0.6055
1222.71,1.231e-05,3.164e-05,0.6053,0.6144
1223.94,-2.047e-07,2.513e-05,0.6145,0.6235
1225.18,-1.716e-07,2.106e-05,0.6237,0.6329
1226.45,-1.422e-07,1.730e-05,0.6328,0.6425
1227.73,-1.167e-07,1.417e-05,0.6425,0.6523
1229.04,-1.023e-07,1.246e-05,0.6522,0.6622
1230.36,-8.614e-08,1.052e-05,0.6621,0.6724
1231.71,-7.486e-08,9.235e-06,0.6722,0.6827
1233.07,-6.502e-08,8.053e-06,0.6827,0.6932
1234.46,-5.612e-08,7.035e-06,0.6934,0.7042
1235.87,-5.252e-08,6.531e-06,0.7042,0.7153
1237.30,-4.714e-08,5.939e-06,0.7155,0.7267
1238.75,-3.890e-08,4.884e-06,0.7268,0.7383
1240.23,-3.843e-08,4.842e-06,0.7384,0.7501
1241.73,-3.234e-08,4.073e-06,0.7501,0.7623
1243.25,3.721e-06,3.971e-06,0.7625,0.7749
1244.80,-2.854e-08,3.601e-06,0.7748,0.7875
1246.38,-2.645e-08,3.321e-06,0.7876,0.8007
1247.98,-2.526e-08,3.155e-06,0.8007,0.8138
1249.61,-2.358e-08,2.924e-06,0.8138,0.8275
1251.26,9.258e-07,2.717e-06,0.8275,0.8416
1252.95,1.379e-06,2.749e-06,0.8416,0.8560
1254.66,5.597e-07,2.486e-06,0.8558,0.8705
1256.40,-1.869e-08,2.294e-06,0.8706,0.8855
1258.17,7.266e-07,2.219e-06,0.8855,0.9010
1259.97,-1.769e-08,2.148e-06,0.9010,0.9167
1261.81,6.066e-07,2.009e-06,0.9169,0.9330
1263.67,-1.680e-08,2.037e-06,0.9329,0.9495
1265.57,1.076e-06,1.847e-06,0.9496,0.9664
1267.50,1.062e-06,1.896e-06,0.9666,0.9841
1269.47,1.009e-06,1.802e-06,0.9840,1.0018
1271.47,1.256e-06,1.835e-06,1.0017,1.0203
1273.52,8.829e-07,1.701e-06,1.0203,1.0391
1275.59,4.621e-07,1.782e-06,1.0391,1.0583
1277.71,-1.275e-08,1.548e-06,1.0583,1.0784
1279.87,1.148e-06,1.724e-06,1.0782,1.0986
1282.06,-1.179e-08,1.450e-06,1.0986,1.1195
1284.30,1.236e-06,1.583e-06,1.1196,1.1411
1286.59,5.715e-07,1.405e-06,1.1410,1.1632
1288.91,2.927e-07,1.537e-06,1.1631,1.1858
1291.28,3.644e-07,1.359e-06,1.1859,1.2092
1293.70,1.564e-06,1.383e-06,1.2092,1.2333
1296.17,9.805e-07,1.329e-06,1.2333,1.2579
1298.68,5.264e-07,1.290e-06,1.2578,1.2832
1301.25,2.008e-06,1.300e-06,1.2832,1.3094
1303.87,1.454e-06,1.368e-06,1.3094,1.3362
1306.54,-9.464e-09,1.181e-06,1.3363,1.3639
1309.27,9.952e-07,1.123e-06,1.3640,1.3923
1312.05,1.216e-06,1.143e-06,1.3925,1.4218
1314.90,2.038e-06,1.249e-06,1.4216,1.4519
1317.80,1.883e-06,1.283e-06,1.4520,1.4832
1320.77,6.643e-07,1.119e-06,1.4832,1.5153
1323.80,1.114e-06,1.037e-06,1.5151,1.5483
1326.90,5.754e-07,1.021e-06,1.5483,1.5824
1330.06,5.243e-07,9.769e-07,1.5824,1.6176
1333.30,-7.887e-09,9.812e-07,1.6176,1.6541
1336.60,5.719e-07,1.015e-06,1.6541,1.6914
1339.99,9.310e-07,1.173e-06,1.6914,1.7301
1343.45,5.048e-07,8.531e-07,1.7301,1.7701
1346.99,5.675e-07,9.750e-07,1.7701,1.8114
1350.61,6.689e-07,9.242e-07,1.8114,1.8542
1354.32,4.184e-07,8.458e-07,1.8541,1.8983
1358.11,7.364e-08,9.222e-07,1.8983,1.9438
1362.00,-6.620e-09,8.223e-07,1.9438,1.9912
1365.98,3.521e-07,7.975e-07,1.9912,2.0399
1370.06,-6.262e-09,7.862e-07,2.0400,2.0906
1374.25,1.158e-07,7.908e-07,2.0905,2.1431
1378.53,5.793e-07,7.906e-07,2.1431,2.1971
1382.93,4.251e-07,7.528e-07,2.1973,2.2535
1387.43,7.479e-07,8.384e-07,2.2535,2.3119
1392.06,5.688e-07,7.983e-07,2.3119,2.3724
1396.80,1.635e-07,6.962e-07,2.3724,2.4352
1401.67,3.409e-07,7.504e-07,2.4352,2.5005
1406.67,3.865e-07,6.845e-07,2.5004,2.5682
1411.81,5.965e-07,7.027e-07,2.5681,2.6384
1417.09,1.341e-06,7.399e-07,2.6385,2.7117
1422.51,7.595e-07,7.398e-07,2.7117,2.7877
1428.09,7.195e-07,6.388e-07,2.7878,2.8669
1433.82,6.319e-07,6.785e-07,2.8669,2.9493
1439.72,8.010e-07,7.331e-07,2.9493,3.0354
1445.79,6.202e-07,6.395e-07,3.0353,3.1249
1452.04,1.221e-06,7.623e-07,3.1249,3.2181
1458.47,1.429e-06,7.333e-07,3.2183,3.3157
1465.11,9.762e-07,6.557e-07,3.3156,3.4175
1471.94,1.741e-06,7.521e-07,3.4175,3.5237
1478.99,7.375e-07,6.435e-07,3.5237,3.6349
1486.26,1.710e-06,7.571e-07,3.6348,3.7512
1493.76,1.395e-06,7.864e-07,3.7511,3.8727
1501.51,1.253e-06,7.489e-07,3.8728,4.0002
1509.51,1.902e-06,8.979e-07,4.0002,4.1338
1517.77,2.155e-06,8.439e-07,4.1339,4.2742
1526.32,3.044e-06,1.049e-06,4.2742,4.4213
1535.16,1.866e-06,7.910e-07,4.4214,4.5762
1544.32,3.691e-06,1.153e-06,4.5762,4.7389
1553.79,1.281e-06,6.874e-07,4.7389,4.9102
1563.62,2.715e-06,9.537e-07,4.9102,5.0908
1573.80,4.000e-06,1.168e-06,5.0908,5.2812
1584.36,3.508e-06,1.222e-06,5.2811,5.4823
1595.32,2.322e-06,9.144e-07,5.4823,5.6947
1606.71,5.239e-06,1.495e-06,5.6947,5.9197
1618.55,5.764e-06,1.555e-06,5.9197,6.1578
1630.87,5.648e-06,1.605e-06,6.1577,6.4105
1643.69,6.354e-06,1.687e-06,6.4105,6.6787
1657.05,7.105e-06,1.850e-06,6.6788,6.9641
1670.97,7.070e-06,1.788e-06,6.9641,7.2681
1685.51,6.607e-06,1.805e-06,7.2681,7.5920
1700.70,3.433e-06,1.201e-06,7.5920,7.9381
1716.57,5.539e-06,1.529e-06,7.9382,8.3086
1733.19,4.428e-06,1.360e-06,8.3087,8.7054
1750.60,6.053e-06,1.955e-06,8.7053,9.1316
1768.86,9.930e-06,2.537e-06,9.1317,9.5902
1788.04,8.353e-06,2.493e-06,9.5901,10.0842
1808.21,1.353e-05,3.500e-06,10.0842,10.6182
1829.45,1.531e-05,4.398e-06,10.6183,11.1962
1851.84,1.402e-05,4.561e-06,11.1962,11.8234
1875.49,1.408e-05,5.492e-06,11.8232,12.5060
1900.50,2.274e-05,9.234e-06,12.5060,13.2507
1927.00,2.868e-05,1.395e-05,13.2506,14.0656
1955.13,5.592e-05,2.857e-05,14.0654,14.9595
1985.05,4.743e-05,2.705e-05,14.9595,15.9438
