1212.27,-3.158e-05,3.605e-03,0.5321,0.5394
1213.35,5.772e-04,1.794e-03,0.5396,0.5471
1214.45,3.622e-05,3.547e-04,0.5470,0.5548
1215.56,-1.512e-06,1.873e-04,0.5549,0.5627
1216.68,-9.904e-07,1.226e-04,0.5627,0.5708
1217.82,9.760e-06,9.080e-05,0.5709,0.5790
1218.98,8.215e-06,7.277e-05,0.5791,0.5874
1220.16,2.239e-05,5.528e-05,0.5875,0.5961
1221.35,1.855e-05,4.459e-05,0.5961,0.6049
1222.56,-2.680e-07,3.316e-05,0.6047,0.6138
1223.79,-2.137e-07,2.641e-05,0.6136,0.6229
1225.03,-1.799e-07,2.236e-05,0.6228,0.6322
1226.30,-1.507e-07,1.874e-05,0.6322,0.6417
1227.58,-1.218e-07,1.528e-05,0.6417,0.6515
1228.88,-1.122e-07,1.386e-05,0.6515,0.6614
1230.21,-9.026e-08,1.131e-05,0.6614,0.6714
1231.55,2.474e-06,9.576e-06,0.6715,0.6820
1232.91,-7.256e-08,9.064e-06,0.6820,0.6925
1234.30,-5.802e-08,7.235e-06,0.6926,0.7034
1235.70,-5.502e-08,6.877e-06,0.7035,0.7145
1237.13,-4.619e-08,5.754e-06,0.7145,0.7258
1238.58,2.311e-06,5.463e-06,0.7258,0.7374
1240.06,-3.923e-08,4.841e-06,0.7373,0.7494
1241.56,-3.612e-08,4.446e-06,0.7494,0.7615
1243.08,-3.270e-08,4.012e-06,0.7615,0.7739
1244.63,-3.069e-08,3.777e-06,0.7738,0.7865
1246.20,-2.813e-08,3.471e-06,0.7866,0.7996
1247.80,2.144e-06,3.369e-06,0.7994,0.8129
1249.43,-2.395e-08,2.906e-06,0.8130,0.8265
1251.08,-2.385e-08,2.898e-06,0.8265,0.8406
1252.76,9.883e-07,2.606e-06,0.8405,0.8547
1254.47,-2.170e-08,2.619e-06,0.8547,0.8695
1256.21,8.356e-07,2.295e-06,0.8694,0.8843
1257.98,4.882e-07,2.436e-06,0.8844,0.8999
1259.78,1.201e-06,2.143e-06,0.8999,0.9155
1261.61,1.234e-06,2.203e-06,0.9155,0.9318
1263.47,1.391e-06,2.126e-06,0.9316,0.9482
1265.37,4.652e-07,2.017e-06,0.9482,0.9653
1267.30,1.632e-06,1.850e-06,0.9652,0.9825
1269.26,4.443e-07,1.860e-06,0.9827,1.0005
1271.27,4.041e-07,1.715e-06,1.0006,1.0187
1273.30,1.037e-06,1.850e-06,1.0188,1.0376
1275.38,8.874e-07,1.636e-06,1.0377,1.0569
1277.49,4.365e-07,1.622e-06,1.0569,1.0768
1279.65,8.702e-07,1.548e-06,1.0769,1.0970
1281.84,4.534e-07,1.520e-06,1.0970,1.1179
1284.08,1.091e-06,1.566e-06,1.1179,1.1394
1286.35,1.613e-06,1.552e-06,1.1394,1.1615
1288.68,3.151e-07,1.371e-06,1.1615,1.1841
1291.05,7.840e-07,1.386e-06,1.1842,1.2074
1293.46,2.678e-07,1.282e-06,1.2075,1.2313
1295.92,7.594e-07,1.436e-06,1.2313,1.2561
1298.44,2.209e-07,1.210e-06,1.2561,1.2812
1301.00,8.195e-07,1.265e-06,1.2812,1.3074
1303.61,1.333e-06,1.181e-06,1.3074,1.3342
1306.28,1.054e-06,1.222e-06,1.3341,1.3618
1309.01,7.611e-07,1.064e-06,1.3618,1.3904
1311.79,6.542e-07,1.159e-06,1.3904,1.4194
1314.62,1.269e-07,1.068e-06,1.4194,1.4497
1317.52,1.001e-06,1.096e-06,1.4497,1.4807
1320.49,4.932e-07,1.040e-06,1.4807,1.5128
1323.51,8.806e-07,1.144e-06,1.5127,1.5457
1326.60,5.167e-07,9.167e-07,1.5458,1.5800
1329.76,5.328e-07,1.031e-06,1.5798,1.6149
1332.99,8.097e-07,9.930e-07,1.6149,1.6511
1336.29,9.517e-09,8.893e-07,1.6511,1.6887
1339.67,5.518e-07,9.732e-07,1.6886,1.7272
1343.13,5.255e-07,9.130e-07,1.7272,1.7672
1346.66,4.864e-07,8.427e-07,1.7671,1.8082
1350.28,9.325e-07,8.289e-07,1.8082,1.8510
1353.98,4.369e-08,8.257e-07,1.8510,1.8948
1357.77,5.867e-08,8.200e-07,1.8948,1.9404
1361.65,1.285e-06,9.058e-07,1.9404,1.9875
1365.62,3.170e-07,8.155e-07,1.9875,2.0363
1369.70,4.952e-07,7.932e-07,2.0363,2.0867
1373.87,1.436e-06,8.167e-07,2.0868,2.1390
1378.15,6.055e-07,7.469e-07,2.1389,2.1931
1382.53,3.602e-07,7.458e-07,2.1932,2.2491
1387.03,7.070e-07,7.551e-07,2.2493,2.3074
1391.65,8.638e-07,7.652e-07,2.3074,2.3677
1396.38,4.918e-07,6.917e-07,2.3678,2.4304
1401.24,8.838e-07,7.731e-07,2.4304,2.4955
1406.23,7.989e-07,7.331e-07,2.4955,2.5629
1411.36,8.188e-07,7.733e-07,2.5630,2.6332
1416.63,1.453e-06,7.619e-07,2.6332,2.7061
1422.04,1.229e-06,7.878e-07,2.7061,2.7820
1427.60,1.210e-06,7.210e-07,2.7819,2.8610
1433.32,9.369e-07,7.315e-07,2.8610,2.9432
1439.21,1.428e-06,7.768e-07,2.9431,3.0288
1445.27,1.761e-06,8.286e-07,3.0287,3.1179
1451.50,1.759e-06,8.339e-07,3.1179,3.2111
1457.93,1.049e-06,7.221e-07,3.2111,3.3083
1464.54,1.846e-06,8.231e-07,3.3083,3.4095
1471.36,1.381e-06,7.818e-07,3.4094,3.5156
1478.39,1.724e-06,7.760e-07,3.5155,3.6263
1485.65,1.427e-06,7.234e-07,3.6262,3.7422
1493.13,1.567e-06,7.353e-07,3.7422,3.8634
1500.86,2.856e-06,1.065e-06,3.8634,3.9905
1508.84,5.503e-06,1.403e-06,3.9906,4.1237
1517.09,3.091e-06,1.072e-06,4.1237,4.2633
1525.61,1.878e-06,8.070e-07,4.2634,4.4102
1534.43,3.688e-06,1.206e-06,4.4102,4.5642
1543.56,4.243e-06,1.245e-06,4.5641,4.7264
1553.01,5.388e-06,1.464e-06,4.7263,4.8971
1562.81,4.480e-06,1.278e-06,4.8971,5.0769
1572.96,4.126e-06,1.282e-06,5.0768,5.2666
1583.49,4.063e-06,1.223e-06,5.2666,5.4669
1594.43,6.485e-06,1.683e-06,5.4668,5.6783
1605.79,5.953e-06,1.430e-06,5.6783,5.9023
1617.59,5.654e-06,1.558e-06,5.9023,6.1394
1629.87,5.498e-06,1.553e-06,6.1395,6.3911
1642.65,6.016e-06,1.622e-06,6.3911,6.6581
1655.97,5.371e-06,1.544e-06,6.6581,6.9423
1669.85,5.630e-06,1.670e-06,6.9423,7.2445
1684.34,5.397e-06,1.611e-06,7.2444,7.5671
1699.47,6.210e-06,1.776e-06,7.5670,7.9115
1715.30,5.658e-06,1.670e-06,7.9115,8.2798
1731.86,2.578e-06,1.101e-06,8.2798,8.6749
1749.21,6.155e-06,1.837e-06,8.6749,9.0986
1767.40,7.716e-06,2.190e-06,9.0986,9.5546
1786.51,6.325e-06,2.076e-06,9.5544,10.0459
1806.61,1.150e-05,3.233e-06,10.0460,10.5768
1827.76,1.574e-05,4.167e-06,10.5767,11.1514
1850.06,1.631e-05,4.952e-06,11.1514,11.7747
1873.61,3.225e-05,9.120e-06,11.7748,12.4528
1898.52,4.095e-05,1.381e-05,12.4528,13.1925
1924.90,8.427e-05,3.022e-05,13.1926,14.0020
1952.91,1.660e-04,6.887e-05,14.0020,14.8896
1982.68,2.439e-04,1.037e-04,14.8898,15.8668
