1212.41,-2.092e-05,2.377e-03,0.5326,0.5399
1213.49,-4.839e-06,5.692e-04,0.5399,0.5476
1214.58,1.327e-04,4.266e-04,0.5475,0.5553
1215.69,-1.498e-06,1.799e-04,0.5554,0.5632
1216.82,-9.792e-07,1.173e-04,0.5632,0.5713
1217.96,-7.021e-07,8.461e-05,0.5713,0.5796
1219.12,2.913e-05,7.417e-05,0.5795,0.5880
1220.30,-4.023e-07,4.821e-05,0.5881,0.5964
1221.49,-3.299e-07,3.947e-05,0.5966,0.6053
1222.70,-2.620e-07,3.162e-05,0.6055,0.6143
1223.93,-2.120e-07,2.559e-05,0.6144,0.6234
1225.18,-1.758e-07,2.140e-05,0.6234,0.6327
1226.44,-1.453e-07,1.777e-05,0.6328,0.6423
1227.73,-1.153e-07,1.420e-05,0.6423,0.6521
1229.03,5.774e-06,1.369e-05,0.6521,0.6621
1230.36,-8.931e-08,1.110e-05,0.6620,0.6721
1231.70,1.233e-06,9.251e-06,0.6721,0.6825
1233.06,-7.015e-08,8.684e-06,0.6826,0.6932
1234.45,3.147e-06,7.493e-06,0.6932,0.7041
1235.86,2.857e-06,6.964e-06,0.7042,0.7151
1237.29,-4.559e-08,5.685e-06,0.7151,0.7267
1238.74,-4.160e-08,5.154e-06,0.7266,0.7380
1240.22,1.967e-06,4.904e-06,0.7382,0.7501
1241.72,-3.575e-08,4.400e-06,0.7500,0.7622
1243.24,6.547e-07,3.939e-06,0.7621,0.7747
1244.79,5.997e-07,3.690e-06,0.7747,0.7874
1246.37,-2.817e-08,3.472e-06,0.7874,0.8004
1247.97,2.500e-06,3.250e-06,0.8004,0.8137
1249.60,-2.373e-08,2.877e-06,0.8137,0.8274
1251.25,-2.397e-08,2.903e-06,0.8274,0.8413
1252.93,4.840e-07,2.553e-06,0.8413,0.8557
1254.64,5.138e-07,2.602e-06,0.8557,0.8704
1256.39,-1.923e-08,2.288e-06,0.8704,0.8854
1258.16,-2.030e-08,2.467e-06,0.8853,0.9009
1259.96,-1.750e-08,2.134e-06,0.9008,0.9165
1261.79,7.341e-07,2.186e-06,0.9165,0.9327
1263.66,6.810e-07,2.018e-06,0.9327,0.9493
1265.55,4.754e-07,1.986e-06,0.9492,0.9663
1267.49,5.747e-07,1.818e-06,0.9663,0.9838
1269.46,4.969e-07,1.958e-06,0.9838,1.0016
1271.46,1.799e-06,1.802e-06,1.0016,1.0200
1273.50,3.499e-06,2.317e-06,1.0199,1.0387
1275.58,1.620e-06,1.705e-06,1.0388,1.0581
1277.69,1.425e-06,1.716e-06,1.0582,1.0780
1279.85,8.324e-07,1.525e-06,1.0780,1.0983
1282.04,6.207e-07,1.673e-06,1.0984,1.1194
1284.28,1.326e-06,1.510e-06,1.1193,1.1407
1286.56,2.256e-06,1.767e-06,1.1407,1.1628
1288.89,9.588e-07,1.407e-06,1.1628,1.1855
1291.26,6.052e-07,1.404e-06,1.1855,1.2089
1293.68,9.493e-07,1.316e-06,1.2090,1.2329
1296.15,1.005e-06,1.327e-06,1.2328,1.2574
1298.66,6.125e-07,1.277e-06,1.2576,1.2830
1301.23,7.962e-07,1.374e-06,1.2828,1.3091
1303.84,-9.372e-09,1.167e-06,1.3091,1.3358
1306.52,1.844e-06,1.485e-06,1.3358,1.3636
1309.24,1.331e-07,1.088e-06,1.3635,1.3921
1312.03,6.824e-07,1.210e-06,1.3920,1.4213
1314.87,1.555e-06,1.214e-06,1.4214,1.4517
1317.77,1.795e-06,1.298e-06,1.4515,1.4825
1320.74,4.901e-07,1.022e-06,1.4827,1.5148
1323.77,6.145e-07,1.090e-06,1.5148,1.5479
1326.86,9.757e-08,9.540e-07,1.5480,1.5819
1330.03,1.056e-06,9.779e-07,1.5818,1.6172
1333.26,5.289e-07,9.388e-07,1.6172,1.6536
1336.57,2.440e-06,1.166e-06,1.6534,1.6908
1339.95,1.235e-06,1.099e-06,1.6909,1.7295
1343.41,1.961e-06,1.257e-06,1.7296,1.7697
1346.95,9.786e-07,8.960e-07,1.7695,1.8109
1350.57,3.356e-08,8.401e-07,1.8109,1.8535
1354.28,8.527e-07,9.611e-07,1.8536,1.8977
1358.07,7.246e-07,9.409e-07,1.8977,1.9432
1361.96,5.389e-07,8.193e-07,1.9434,1.9905
1365.94,1.491e-06,9.875e-07,1.9905,2.0393
1370.02,7.483e-07,8.605e-07,2.0393,2.0898
1374.20,1.735e-06,9.525e-07,2.0898,2.1423
1378.48,8.563e-07,7.589e-07,2.1423,2.1965
1382.88,4.261e-07,7.766e-07,2.1965,2.2527
1387.38,1.426e-06,9.048e-07,2.2528,2.3112
1392.00,8.500e-07,8.352e-07,2.3110,2.3716
1396.75,6.448e-07,7.199e-07,2.3716,2.4343
1401.62,7.692e-07,7.498e-07,2.4343,2.4995
1406.61,2.966e-07,7.520e-07,2.4995,2.5671
1411.75,1.039e-06,8.068e-07,2.5671,2.6376
1417.02,6.320e-07,7.478e-07,2.6376,2.7107
1422.45,1.230e-06,8.276e-07,2.7106,2.7867
1428.02,1.548e-06,7.743e-07,2.7867,2.8658
1433.75,2.111e-06,9.943e-07,2.8660,2.9482
1439.65,1.124e-06,6.996e-07,2.9484,3.0342
1445.72,2.712e-06,1.029e-06,3.0342,3.1237
1451.96,3.307e-06,1.129e-06,3.1237,3.2169
1458.40,1.127e-06,6.645e-07,3.2169,3.3143
1465.03,2.409e-06,9.206e-07,3.3143,3.4160
1471.86,3.007e-06,1.066e-06,3.4160,3.5223
1478.90,2.033e-06,8.448e-07,3.5222,3.6333
1486.17,1.453e-06,7.130e-07,3.6333,3.7495
1493.67,3.516e-06,1.135e-06,3.7494,3.8710
1501.41,2.940e-06,1.021e-06,3.8711,3.9985
1509.41,1.745e-06,7.432e-07,3.9984,4.1322
1517.67,3.809e-06,1.251e-06,4.1321,4.2722
1526.22,4.313e-06,1.252e-06,4.2723,4.4193
1535.05,3.577e-06,1.181e-06,4.4194,4.5740
1544.20,3.610e-06,1.116e-06,4.5740,4.7367
1553.68,4.509e-06,1.265e-06,4.7367,4.9078
1563.49,4.063e-06,1.177e-06,4.9078,5.0884
1573.67,5.522e-06,1.459e-06,5.0884,5.2786
1584.23,6.514e-06,1.538e-06,5.2787,5.4794
1595.18,7.730e-06,1.814e-06,5.4795,5.6919
1606.57,3.517e-06,1.158e-06,5.6920,5.9166
1618.40,6.664e-06,1.701e-06,5.9165,6.1545
1630.71,5.348e-06,1.503e-06,6.1547,6.4070
1643.52,4.860e-06,1.413e-06,6.4070,6.6752
1656.88,6.032e-06,1.626e-06,6.6753,6.9602
1670.80,5.317e-06,1.617e-06,6.9602,7.2639
1685.32,5.139e-06,1.534e-06,7.2638,7.5876
1700.50,8.376e-06,2.084e-06,7.5876,7.9335
1716.37,7.717e-06,1.950e-06,7.9336,8.3035
1732.97,5.584e-06,1.705e-06,8.3036,8.7001
1750.37,4.219e-06,1.451e-06,8.7002,9.1257
1768.62,7.738e-06,2.218e-06,9.1259,9.5839
1787.79,1.021e-05,2.659e-06,9.5837,10.0776
1807.95,9.067e-06,2.729e-06,10.0776,10.6106
1829.17,1.423e-05,3.910e-06,10.6107,11.1884
1851.55,2.238e-05,6.176e-06,11.1885,11.8147
1875.17,3.824e-05,1.029e-05,11.8148,12.4967
1900.17,5.256e-05,1.696e-05,12.4967,13.2406
1926.65,1.222e-04,4.162e-05,13.2405,14.0542
1954.76,2.241e-04,8.933e-05,14.0542,14.9473
1984.65,2.980e-04,1.226e-04,14.9474,15.9303
