1212.29,1.436e-03,1.813e-02,0.5323,0.5398
1213.37,-5.103e-06,6.196e-04,0.5398,0.5474
1214.46,5.291e-05,3.663e-04,0.5475,0.5551
1215.57,-1.472e-06,1.823e-04,0.5552,0.5630
1216.70,-1.034e-06,1.306e-04,0.5631,0.5712
1217.84,-7.214e-07,8.966e-05,0.5712,0.5795
1219.00,1.046e-05,7.069e-05,0.5793,0.5878
1220.18,-4.147e-07,5.104e-05,0.5878,0.5964
1221.37,-3.449e-07,4.259e-05,0.5964,0.6051
1222.58,4.944e-06,3.228e-05,0.6051,0.6140
1223.81,4.883e-06,2.950e-05,0.6141,0.6233
1225.05,-1.763e-07,2.181e-05,0.6233,0.6324
1226.32,-1.503e-07,1.852e-05,0.6326,0.6421
1227.60,-1.237e-07,1.533e-05,0.6421,0.6519
1228.91,-9.718e-08,1.193e-05,0.6519,0.6619
1230.23,-9.462e-08,1.180e-05,0.6617,0.6720
1231.58,-7.974e-08,9.880e-06,0.6720,0.6823
1232.94,-6.842e-08,8.452e-06,0.6824,0.6929
1234.33,-6.137e-08,7.602e-06,0.6930,0.7040
1235.73,-5.627e-08,6.962e-06,0.7039,0.7148
1237.16,-4.873e-08,5.983e-06,0.7150,0.7263
1238.62,9.515e-07,5.357e-06,0.7263,0.7379
1240.09,9.203e-07,4.877e-06,0.7378,0.7498
1241.59,-3.562e-08,4.384e-06,0.7498,0.7620
1243.11,-3.340e-08,4.154e-06,0.7620,0.7744
1244.66,-2.933e-08,3.664e-06,0.7744,0.7870
1246.24,-2.673e-08,3.377e-06,0.7870,0.8000
1247.84,-2.612e-08,3.275e-06,0.8002,0.8134
1249.46,6.316e-07,3.034e-06,0.8135,0.8269
1251.12,-2.147e-08,2.726e-06,0.8270,0.8411
1252.80,-2.175e-08,2.770e-06,0.8411,0.8553
1254.51,-1.942e-08,2.471e-06,0.8553,0.8700
1256.25,1.402e-06,2.498e-06,0.8700,0.8851
1258.02,-1.780e-08,2.268e-06,0.8850,0.9004
1259.82,-1.726e-08,2.187e-06,0.9004,0.9161
1261.65,-1.690e-08,2.129e-06,0.9161,0.9324
1263.52,5.187e-07,1.997e-06,0.9323,0.9489
1265.42,-1.588e-08,1.969e-06,0.9490,0.9659
1267.35,-1.525e-08,1.894e-06,0.9659,0.9834
1269.32,5.139e-07,1.835e-06,0.9833,1.0011
1271.32,5.328e-07,1.793e-06,1.0012,1.0195
1273.36,-1.368e-08,1.679e-06,1.0197,1.0383
1275.43,-1.378e-08,1.683e-06,1.0383,1.0577
1277.55,-1.286e-08,1.567e-06,1.0577,1.0775
1279.70,-1.341e-08,1.636e-06,1.0774,1.0979
1281.90,-1.228e-08,1.477e-06,1.0979,1.1187
1284.14,3.223e-07,1.519e-06,1.1188,1.1404
1286.42,8.095e-07,1.436e-06,1.1404,1.1624
1288.74,-1.135e-08,1.393e-06,1.1624,1.1849
1291.11,-1.095e-08,1.340e-06,1.1849,1.2084
1293.53,5.287e-07,1.377e-06,1.2084,1.2323
1295.99,-1.015e-08,1.234e-06,1.2324,1.2568
1298.51,1.981e-07,1.270e-06,1.2568,1.2823
1301.07,5.117e-07,1.221e-06,1.2823,1.3085
1303.69,1.600e-07,1.363e-06,1.3085,1.3352
1306.36,4.838e-07,1.106e-06,1.3351,1.3629
1309.09,-9.752e-09,1.205e-06,1.3629,1.3915
1311.87,-8.407e-09,1.043e-06,1.3914,1.4207
1314.71,1.640e-06,1.238e-06,1.4207,1.4507
1317.61,6.873e-08,1.013e-06,1.4508,1.4821
1320.58,2.164e-06,1.215e-06,1.4819,1.5139
1323.60,1.559e-06,1.132e-06,1.5140,1.5470
1326.70,5.594e-07,9.676e-07,1.5471,1.5811
1329.86,-7.625e-09,9.450e-07,1.5811,1.6163
1333.09,-4.874e-09,1.051e-06,1.6163,1.6526
1336.40,4.163e-09,9.025e-07,1.6526,1.6901
1339.78,5.334e-07,9.018e-07,1.6901,1.7288
1343.23,7.067e-07,9.490e-07,1.7286,1.7687
1346.77,1.003e-06,8.925e-07,1.7687,1.8098
1350.39,5.259e-08,8.172e-07,1.8098,1.8525
1354.10,7.066e-08,8.588e-07,1.8525,1.8966
1357.89,7.605e-08,8.135e-07,1.8967,1.9421
1361.77,7.030e-07,8.870e-07,1.9421,1.9894
1365.75,4.493e-07,7.966e-07,1.9894,2.0381
1369.83,5.707e-07,7.899e-07,2.0381,2.0886
1374.01,7.241e-07,7.515e-07,2.0887,2.1410
1378.29,6.171e-07,8.487e-07,2.1411,2.1952
1382.68,2.756e-07,7.172e-07,2.1952,2.2515
1387.18,-5.673e-09,7.023e-07,2.2515,2.3096
1391.80,4.398e-07,7.786e-07,2.3097,2.3702
1396.54,1.769e-07,7.117e-07,2.3701,2.4327
1401.41,1.832e-07,6.959e-07,2.4327,2.4979
1406.40,2.999e-07,7.100e-07,2.4979,2.5657
1411.53,1.755e-07,6.862e-07,2.5656,2.6359
1416.81,3.274e-07,6.711e-07,2.6357,2.7090
1422.22,3.691e-07,6.538e-07,2.7090,2.7849
1427.79,2.344e-07,6.694e-07,2.7849,2.8640
1433.52,1.187e-07,6.448e-07,2.8640,2.9462
1439.41,3.713e-07,6.582e-07,2.9462,3.0321
1445.48,2.581e-07,6.186e-07,3.0321,3.1216
1451.72,3.404e-07,6.036e-07,3.1215,3.2147
1458.15,4.129e-07,6.219e-07,3.2146,3.3120
1464.77,7.828e-07,6.263e-07,3.3119,3.4136
1471.60,8.690e-07,6.720e-07,3.4136,3.5197
1478.64,3.576e-07,5.944e-07,3.5197,3.6306
1485.90,3.439e-07,5.898e-07,3.6306,3.7467
1493.40,1.167e-09,5.717e-07,3.7466,3.8680
1501.13,6.597e-07,5.740e-07,3.8680,3.9954
1509.12,1.304e-06,6.952e-07,3.9954,4.1288
1517.38,5.099e-07,6.387e-07,4.1288,4.2688
1525.92,1.187e-06,6.856e-07,4.2688,4.4158
1534.75,8.743e-07,6.452e-07,4.4156,4.5702
1543.89,1.645e-06,7.861e-07,4.5702,4.7325
1553.35,1.512e-06,7.789e-07,4.7327,4.9038
1563.16,1.095e-06,6.660e-07,4.9037,5.0839
1573.33,9.750e-07,6.775e-07,5.0837,5.2738
1583.88,2.316e-06,9.189e-07,5.2738,5.4746
1594.83,1.966e-06,8.290e-07,5.4745,5.6866
1606.20,1.335e-06,7.079e-07,5.6866,5.9110
1618.02,1.618e-06,8.131e-07,5.9109,6.1487
1630.32,2.930e-06,1.111e-06,6.1486,6.4008
1643.12,1.675e-06,7.945e-07,6.4006,6.6685
1656.46,2.535e-06,1.016e-06,6.6685,6.9531
1670.36,3.478e-06,1.204e-06,6.9531,7.2562
1684.88,3.902e-06,1.409e-06,7.2562,7.5796
1700.04,2.377e-06,9.862e-07,7.5796,7.9247
1715.88,5.994e-06,1.769e-06,7.9247,8.2942
1732.47,5.889e-06,1.743e-06,8.2941,8.6901
1749.85,6.587e-06,1.900e-06,8.6901,9.1150
1768.08,7.535e-06,2.159e-06,9.1150,9.5721
1787.23,8.991e-06,2.572e-06,9.5720,10.0649
1807.36,7.799e-06,2.501e-06,10.0651,10.5972
1828.55,1.325e-05,3.936e-06,10.5972,11.1737
1850.90,2.072e-05,5.776e-06,11.1736,11.7988
1874.50,1.406e-05,5.498e-06,11.7987,12.4794
1899.45,3.177e-05,1.146e-05,12.4794,13.2213
1925.90,2.763e-05,1.373e-05,13.2213,14.0333
1953.96,4.979e-05,2.567e-05,14.0332,14.9242
1983.81,5.142e-05,2.814e-05,14.9242,15.9049
