1212.36,-2.275e-05,2.618e-03,0.5325,0.5399
1213.44,-5.054e-06,6.147e-04,0.5399,0.5476
1214.53,-2.407e-06,2.958e-04,0.5475,0.5553
1215.64,-1.569e-06,1.928e-04,0.5553,0.5631
1216.77,-9.470e-07,1.167e-04,0.5631,0.5713
1217.91,1.199e-05,9.135e-05,0.5713,0.5795
1219.07,-5.120e-07,6.292e-05,0.5795,0.5880
1220.25,-3.993e-07,4.864e-05,0.5879,0.5964
1221.44,-3.514e-07,4.351e-05,0.5966,0.6053
1222.65,-2.609e-07,3.203e-05,0.6052,0.6143
1223.88,3.492e-06,2.615e-05,0.6141,0.6234
1225.13,2.968e-06,2.163e-05,0.6234,0.6327
1226.39,-1.531e-07,1.880e-05,0.6326,0.6423
1227.68,-1.222e-07,1.487e-05,0.6423,0.6520
1228.98,-1.073e-07,1.304e-05,0.6520,0.6619
1230.30,1.616e-06,1.109e-05,0.6620,0.6720
1231.65,3.946e-06,9.602e-06,0.6721,0.6825
1233.01,-7.016e-08,8.654e-06,0.6825,0.6931
1234.40,-5.918e-08,7.338e-06,0.6932,0.7040
1235.81,-5.213e-08,6.521e-06,0.7041,0.7151
1237.24,9.470e-07,6.151e-06,0.7151,0.7263
1238.69,8.963e-07,5.548e-06,0.7264,0.7382
1240.17,-3.552e-08,4.457e-06,0.7380,0.7500
1241.67,1.827e-06,4.638e-06,0.7499,0.7621
1243.19,1.439e-06,3.748e-06,0.7622,0.7745
1244.74,-2.947e-08,3.731e-06,0.7745,0.7871
1246.31,-2.594e-08,3.284e-06,0.7872,0.8003
1247.91,-2.489e-08,3.133e-06,0.8003,0.8136
1249.54,-2.360e-08,2.956e-06,0.8137,0.8274
1251.20,-2.230e-08,2.780e-06,0.8273,0.8412
1252.88,2.399e-06,2.617e-06,0.8412,0.8556
1254.59,5.138e-07,2.433e-06,0.8555,0.8701
1256.33,7.909e-07,2.342e-06,0.8702,0.8854
1258.10,-1.811e-08,2.235e-06,0.8853,0.9006
1259.90,1.215e-06,2.168e-06,0.9005,0.9164
1261.74,-1.723e-08,2.101e-06,0.9165,0.9325
1263.60,1.124e-06,2.007e-06,0.9325,0.9492
1265.50,-1.643e-08,1.990e-06,0.9492,0.9661
1267.43,1.077e-06,1.781e-06,0.9662,0.9835
1269.40,5.606e-07,1.864e-06,0.9836,1.0015
1271.40,9.684e-07,1.728e-06,1.0015,1.0198
1273.44,1.472e-06,1.785e-06,1.0199,1.0387
1275.52,4.665e-07,1.656e-06,1.0386,1.0579
1277.63,-1.441e-08,1.757e-06,1.0580,1.0779
1279.79,-1.183e-08,1.434e-06,1.0779,1.0983
1281.99,4.069e-07,1.621e-06,1.0981,1.1190
1284.22,-1.097e-08,1.350e-06,1.1190,1.1406
1286.51,-1.233e-08,1.513e-06,1.1406,1.1626
1288.83,-1.084e-08,1.340e-06,1.1627,1.1854
1291.20,-1.143e-08,1.415e-06,1.1854,1.2086
1293.62,4.354e-07,1.214e-06,1.2086,1.2327
1296.08,4.997e-07,1.317e-06,1.2327,1.2574
1298.60,1.794e-06,1.384e-06,1.2573,1.2827
1301.16,1.383e-06,1.224e-06,1.2827,1.3088
1303.78,6.698e-07,1.186e-06,1.3088,1.3356
1306.45,4.765e-07,1.131e-06,1.3356,1.3634
1309.18,1.009e-06,1.279e-06,1.3634,1.3917
1311.96,6.343e-07,1.124e-06,1.3917,1.4211
1314.81,1.935e-06,1.144e-06,1.4210,1.4513
1317.71,1.534e-06,1.160e-06,1.4512,1.4824
1320.67,4.799e-07,9.765e-07,1.4824,1.5146
1323.70,5.287e-08,1.029e-06,1.5145,1.5475
1326.80,1.065e-06,9.311e-07,1.5475,1.5817
1329.96,6.071e-07,9.950e-07,1.5818,1.6169
1333.19,9.918e-07,1.027e-06,1.6168,1.6531
1336.50,-4.905e-09,9.561e-07,1.6531,1.6906
1339.88,4.629e-07,8.453e-07,1.6907,1.7292
1343.34,-7.727e-09,9.589e-07,1.7294,1.7692
1346.88,1.853e-06,1.099e-06,1.7693,1.8104
1350.50,1.423e-06,9.481e-07,1.8104,1.8533
1354.21,-6.448e-09,7.965e-07,1.8533,1.8972
1358.00,8.214e-07,7.961e-07,1.8973,1.9430
1361.89,4.749e-07,8.413e-07,1.9429,1.9900
1365.87,8.110e-07,8.758e-07,1.9901,2.0389
1369.94,5.220e-07,8.456e-07,2.0388,2.0896
1374.12,7.750e-07,7.902e-07,2.0895,2.1417
1378.41,9.853e-07,8.182e-07,2.1417,2.1960
1382.80,1.447e-07,7.496e-07,2.1960,2.2523
1387.30,5.073e-07,7.681e-07,2.2523,2.3107
1391.92,5.139e-07,7.692e-07,2.3105,2.3711
1396.67,1.034e-06,7.198e-07,2.3710,2.4338
1401.53,1.084e-06,7.546e-07,2.4338,2.4989
1406.53,2.938e-07,7.158e-07,2.4990,2.5665
1411.67,2.682e-07,6.983e-07,2.5665,2.6370
1416.94,5.181e-07,7.307e-07,2.6371,2.7101
1422.36,6.114e-07,6.736e-07,2.7100,2.7860
1427.93,3.962e-07,6.436e-07,2.7860,2.8652
1433.66,1.162e-07,6.438e-07,2.8651,2.9476
1439.56,1.703e-06,8.232e-07,2.9476,3.0333
1445.62,9.092e-07,6.986e-07,3.0334,3.1228
1451.87,1.063e-06,7.511e-07,3.1228,3.2161
1458.30,1.037e-06,7.484e-07,3.2161,3.3135
1464.93,3.572e-07,6.339e-07,3.3134,3.4152
1471.76,1.504e-06,8.458e-07,3.4152,3.5212
1478.80,7.371e-07,6.208e-07,3.5212,3.6323
1486.07,7.666e-07,6.753e-07,3.6323,3.7484
1493.56,1.360e-06,7.187e-07,3.7484,3.8701
1501.30,7.175e-07,7.205e-07,3.8701,3.9974
1509.30,1.322e-06,6.939e-07,3.9973,4.1309
1517.56,1.396e-06,6.990e-07,4.1309,4.2710
1526.10,1.841e-06,8.013e-07,4.2709,4.4181
1534.94,1.565e-06,8.035e-07,4.4181,4.5726
1544.08,2.563e-06,9.675e-07,4.5728,4.7351
1553.55,4.850e-06,1.375e-06,4.7352,4.9064
1563.37,2.501e-06,9.407e-07,4.9064,5.0867
1573.54,3.228e-06,1.071e-06,5.0867,5.2770
1584.09,4.131e-06,1.235e-06,5.2769,5.4777
1595.05,3.609e-06,1.216e-06,5.4777,5.6899
1606.43,4.024e-06,1.263e-06,5.6898,5.9146
1618.26,3.565e-06,1.221e-06,5.9146,6.1525
1630.56,5.303e-06,1.516e-06,6.1525,6.4048
1643.37,5.944e-06,1.671e-06,6.4048,6.6727
1656.72,7.603e-06,1.917e-06,6.6726,6.9578
1670.63,4.775e-06,1.512e-06,6.9578,7.2610
1685.15,7.752e-06,1.959e-06,7.2610,7.5847
1700.32,5.619e-06,1.630e-06,7.5847,7.9303
1716.18,3.517e-06,1.304e-06,7.9303,8.3000
1732.78,8.621e-06,2.200e-06,8.3000,8.6965
1750.18,6.632e-06,1.904e-06,8.6964,9.1218
1768.42,1.085e-05,2.772e-06,9.1218,9.5797
1787.58,8.306e-06,2.404e-06,9.5797,10.0730
1807.73,7.371e-06,2.521e-06,10.0730,10.6058
1828.94,1.421e-05,4.030e-06,10.6058,11.1830
1851.30,1.354e-05,4.579e-06,11.1829,11.8090
1874.92,1.643e-05,6.035e-06,11.8090,12.4905
1899.90,2.387e-05,9.679e-06,12.4904,13.2335
1926.37,4.649e-05,1.963e-05,13.2335,14.0465
1954.46,5.107e-05,2.658e-05,14.0466,14.9388
1984.34,4.584e-05,2.599e-05,14.9388,15.9210
