1212.13,-6.063e-05,6.301e-03,0.5316,0.5389
1213.21,3.298e-04,1.502e-03,0.5391,0.5468
1214.31,-2.500e-06,3.111e-04,0.5468,0.5544
1215.41,2.385e-05,2.117e-04,0.5543,0.5623
1216.54,-1.059e-06,1.344e-04,0.5623,0.5703
1217.68,4.337e-05,1.128e-04,0.5703,0.5785
1218.84,3.831e-05,7.778e-05,0.5786,0.5869
1220.01,-4.057e-07,5.096e-05,0.5869,0.5956
1221.20,-3.654e-07,4.573e-05,0.5956,0.6042
1222.41,-2.664e-07,3.313e-05,0.6042,0.6132
1223.64,-2.143e-07,2.658e-05,0.6132,0.6223
1224.88,-1.836e-07,2.295e-05,0.6224,0.6317
1226.14,-1.458e-07,1.824e-05,0.6316,0.6411
1227.43,6.531e-06,1.547e-05,0.6412,0.6508
1228.73,-1.064e-07,1.333e-05,0.6509,0.6609
1230.05,1.471e-06,1.094e-05,0.6608,0.6710
1231.39,-8.063e-08,1.007e-05,0.6709,0.6814
1232.76,4.794e-06,8.547e-06,0.6813,0.6919
1234.14,-5.813e-08,7.358e-06,0.6919,0.7028
1235.54,2.758e-06,6.677e-06,0.7028,0.7139
1236.97,-4.553e-08,5.769e-06,0.7139,0.7251
1238.42,-4.214e-08,5.343e-06,0.7251,0.7368
1239.90,-3.705e-08,4.685e-06,0.7368,0.7485
1241.39,-3.400e-08,4.275e-06,0.7485,0.7607
1242.91,-3.181e-08,3.973e-06,0.7607,0.7731
1244.46,6.459e-07,3.779e-06,0.7731,0.7858
1246.03,-2.627e-08,3.247e-06,0.7858,0.7988
1247.63,5.839e-07,3.164e-06,0.7988,0.8121
1249.25,-2.370e-08,2.952e-06,0.8121,0.8257
1250.91,-2.266e-08,2.800e-06,0.8257,0.8397
1252.58,9.017e-07,2.517e-06,0.8398,0.8539
1254.29,-2.175e-08,2.672e-06,0.8539,0.8684
1256.03,4.725e-07,2.359e-06,0.8685,0.8835
1257.80,5.085e-07,2.409e-06,0.8835,0.8989
1259.59,4.745e-07,2.121e-06,0.8989,0.9146
1261.42,8.391e-07,2.421e-06,0.9146,0.9308
1263.29,-1.541e-08,1.908e-06,0.9307,0.9473
1265.18,-1.672e-08,2.083e-06,0.9473,0.9642
1267.11,-1.514e-08,1.879e-06,0.9642,0.9817
1269.07,5.677e-07,1.938e-06,0.9816,0.9994
1271.07,9.851e-07,1.696e-06,0.9994,1.0177
1273.11,-1.436e-08,1.791e-06,1.0177,1.0365
1275.18,-1.218e-08,1.543e-06,1.0366,1.0557
1277.29,9.986e-07,1.778e-06,1.0558,1.0756
1279.44,-1.185e-08,1.526e-06,1.0756,1.0958
1281.63,-1.241e-08,1.589e-06,1.0958,1.1168
1283.87,7.108e-07,1.483e-06,1.1167,1.1382
1286.14,4.785e-07,1.467e-06,1.1381,1.1600
1288.46,7.943e-07,1.407e-06,1.1602,1.1829
1290.83,-1.063e-08,1.373e-06,1.1827,1.2061
1293.24,1.247e-06,1.343e-06,1.2061,1.2300
1295.70,1.005e-06,1.331e-06,1.2300,1.2544
1298.21,7.251e-07,1.282e-06,1.2544,1.2799
1300.77,5.297e-07,1.312e-06,1.2798,1.3059
1303.38,3.773e-07,1.189e-06,1.3058,1.3326
1306.05,1.205e-06,1.219e-06,1.3325,1.3601
1308.77,9.906e-07,1.143e-06,1.3602,1.3884
1311.54,5.324e-07,1.206e-06,1.3884,1.4178
1314.38,6.479e-07,1.055e-06,1.4178,1.4479
1317.27,-8.844e-09,1.138e-06,1.4478,1.4789
1320.23,1.147e-06,1.097e-06,1.4789,1.5107
1323.25,-8.681e-09,1.124e-06,1.5109,1.5438
1326.34,5.228e-07,1.032e-06,1.5437,1.5778
1329.50,-8.039e-09,1.028e-06,1.5778,1.6128
1332.72,-7.145e-09,9.145e-07,1.6129,1.6489
1336.02,-7.693e-09,9.725e-07,1.6489,1.6864
1339.39,-3.755e-09,9.016e-07,1.6863,1.7249
1342.84,9.699e-07,8.710e-07,1.7250,1.7646
1346.37,4.949e-07,9.201e-07,1.7646,1.8058
1349.98,4.761e-07,9.086e-07,1.8058,1.8484
1353.68,4.485e-07,8.777e-07,1.8484,1.8922
1357.46,1.596e-06,9.393e-07,1.8922,1.9376
1361.34,3.970e-07,8.303e-07,1.9376,1.9847
1365.31,9.543e-07,8.466e-07,1.9846,2.0333
1369.38,4.450e-07,7.881e-07,2.0333,2.0837
1373.54,1.002e-07,8.030e-07,2.0837,2.1357
1377.82,5.052e-07,7.992e-07,2.1357,2.1899
1382.20,-5.781e-09,7.535e-07,2.1899,2.2458
1386.69,5.656e-07,7.544e-07,2.2458,2.3040
1391.29,7.186e-07,7.466e-07,2.3038,2.3641
1396.02,5.291e-07,7.607e-07,2.3641,2.4266
1400.88,5.599e-07,7.942e-07,2.4265,2.4915
1405.86,5.668e-07,7.367e-07,2.4916,2.5590
1410.98,7.867e-07,6.975e-07,2.5588,2.6289
1416.23,1.793e-07,6.703e-07,2.6288,2.7017
1421.64,7.960e-07,7.427e-07,2.7017,2.7775
1427.19,3.390e-07,6.889e-07,2.7773,2.8561
1432.90,3.724e-07,6.601e-07,2.8561,2.9382
1438.78,9.251e-07,6.752e-07,2.9382,3.0236
1444.83,2.436e-06,1.006e-06,3.0236,3.1125
1451.05,5.868e-07,6.680e-07,3.1127,3.2054
1457.46,9.512e-07,7.465e-07,3.2056,3.3024
1464.07,5.104e-07,6.399e-07,3.3024,3.4034
1470.88,1.139e-06,7.116e-07,3.4034,3.5092
1477.89,6.688e-07,6.059e-07,3.5092,3.6196
1485.13,1.192e-06,7.163e-07,3.6196,3.7351
1492.60,1.322e-06,7.562e-07,3.7350,3.8561
1500.32,1.959e-06,8.350e-07,3.8560,3.9829
1508.28,2.850e-06,9.809e-07,3.9828,4.1156
1516.51,1.687e-06,7.906e-07,4.1155,4.2548
1525.02,1.610e-06,7.277e-07,4.2548,4.4012
1533.82,1.990e-06,8.395e-07,4.4012,4.5549
1542.93,2.532e-06,9.631e-07,4.5548,4.7166
1552.37,1.695e-06,7.889e-07,4.7166,4.8866
1562.14,1.592e-06,7.830e-07,4.8867,5.0659
1572.27,4.233e-06,1.315e-06,5.0659,5.2550
1582.78,3.681e-06,1.150e-06,5.2550,5.4547
1593.69,4.389e-06,1.353e-06,5.4547,5.6654
1605.02,3.139e-06,1.065e-06,5.6654,5.8887
1616.80,2.810e-06,1.065e-06,5.8887,6.1250
1629.05,6.055e-06,1.604e-06,6.1251,6.3756
1641.80,4.702e-06,1.423e-06,6.3755,6.6418
1655.09,4.193e-06,1.332e-06,6.6417,6.9247
1668.93,5.243e-06,1.578e-06,6.9248,7.2261
1683.39,6.499e-06,1.786e-06,7.2260,7.5472
1698.48,5.558e-06,1.691e-06,7.5474,7.8903
1714.26,6.812e-06,1.829e-06,7.8903,8.2573
1730.78,3.383e-06,1.358e-06,8.2574,8.6505
1748.08,5.540e-06,1.633e-06,8.6504,9.0725
1766.22,2.188e-06,1.259e-06,9.0725,9.5265
1785.28,2.019e-06,1.303e-06,9.5265,10.0156
1805.31,7.759e-06,2.576e-06,10.0156,10.5439
1826.39,7.197e-06,2.617e-06,10.5439,11.1157
1848.63,1.045e-05,3.804e-06,11.1156,11.7362
1872.10,1.705e-05,6.067e-06,11.7361,12.4109
1896.92,1.546e-05,7.097e-06,12.4110,13.1467
1923.21,2.496e-05,1.198e-05,13.1467,13.9515
1951.12,4.104e-05,2.274e-05,13.9515,14.8344
1980.79,5.269e-05,2.895e-05,14.8345,15.8059
