1212.48,-1.769e-05,2.091e-03,0.5328,0.5402
1213.56,2.107e-04,8.637e-04,0.5403,0.5480
1214.65,1.297e-04,4.354e-04,0.5480,0.5557
1215.77,2.402e-05,1.766e-04,0.5557,0.5636
1216.89,-9.362e-07,1.157e-04,0.5636,0.5717
1218.04,-6.643e-07,8.259e-05,0.5717,0.5800
1219.20,-5.147e-07,6.339e-05,0.5800,0.5884
1220.37,-3.978e-07,4.979e-05,0.5884,0.5969
1221.57,-3.077e-07,3.828e-05,0.5970,0.6057
1222.78,-2.431e-07,3.015e-05,0.6057,0.6146
1224.01,3.617e-06,2.482e-05,0.6147,0.6239
1225.26,-1.713e-07,2.125e-05,0.6239,0.6331
1226.52,-1.367e-07,1.682e-05,0.6332,0.6428
1227.81,8.139e-06,1.474e-05,0.6428,0.6525
1229.11,5.185e-06,1.288e-05,0.6525,0.6625
1230.44,-8.413e-08,1.039e-05,0.6625,0.6727
1231.78,-7.754e-08,9.672e-06,0.6726,0.6831
1233.15,1.288e-06,8.206e-06,0.6830,0.6937
1234.54,1.150e-06,7.022e-06,0.6937,0.7046
1235.95,1.100e-06,6.556e-06,0.7046,0.7157
1237.38,2.244e-06,5.823e-06,0.7156,0.7271
1238.83,-3.897e-08,4.950e-06,0.7272,0.7386
1240.31,-3.907e-08,4.981e-06,0.7385,0.7506
1241.81,-3.249e-08,4.138e-06,0.7506,0.7627
1243.34,1.544e-06,4.089e-06,0.7628,0.7751
1244.89,-2.779e-08,3.547e-06,0.7751,0.7881
1246.46,-2.608e-08,3.307e-06,0.7881,0.8009
1248.06,-2.599e-08,3.275e-06,0.8009,0.8143
1249.69,1.650e-06,2.931e-06,0.8143,0.8280
1251.35,-2.165e-08,2.683e-06,0.8280,0.8419
1253.03,-2.133e-08,2.645e-06,0.8419,0.8563
1254.74,-1.935e-08,2.398e-06,0.8564,0.8711
1256.49,8.072e-07,2.370e-06,0.8711,0.8860
1258.26,-1.796e-08,2.204e-06,0.8859,0.9015
1260.06,-1.800e-08,2.199e-06,0.9014,0.9172
1261.90,-1.625e-08,1.982e-06,0.9172,0.9335
1263.76,7.936e-07,2.162e-06,0.9335,0.9501
1265.66,-1.545e-08,1.859e-06,0.9501,0.9670
1267.60,-1.530e-08,1.872e-06,0.9669,0.9846
1269.57,4.973e-07,1.777e-06,0.9846,1.0023
1271.57,4.934e-07,1.751e-06,1.0024,1.0209
1273.61,-1.333e-08,1.627e-06,1.0209,1.0397
1275.69,4.373e-07,1.685e-06,1.0397,1.0590
1277.81,-1.234e-08,1.496e-06,1.0590,1.0789
1279.97,5.388e-07,1.634e-06,1.0789,1.0992
1282.17,8.114e-07,1.443e-06,1.0992,1.1202
1284.41,-1.372e-08,1.676e-06,1.1202,1.1416
1286.69,2.820e-07,1.350e-06,1.1417,1.1639
1289.02,-1.206e-08,1.486e-06,1.1639,1.1865
1291.39,4.928e-07,1.314e-06,1.1865,1.2101
1293.81,6.715e-07,1.471e-06,1.2100,1.2339
1296.28,5.075e-07,1.280e-06,1.2339,1.2585
1298.80,1.359e-06,1.381e-06,1.2587,1.2841
1301.36,1.019e-06,1.284e-06,1.2842,1.3102
1303.98,7.096e-07,1.256e-06,1.3102,1.3372
1306.66,5.324e-07,1.207e-06,1.3372,1.3647
1309.39,-9.412e-09,1.179e-06,1.3646,1.3933
1312.17,5.092e-07,1.107e-06,1.3933,1.4227
1315.02,1.169e-06,1.127e-06,1.4226,1.4529
1317.93,1.214e-07,1.041e-06,1.4530,1.4840
1320.89,1.234e-06,1.097e-06,1.4841,1.5162
1323.93,4.975e-07,9.762e-07,1.5162,1.5493
1327.03,5.489e-07,1.047e-06,1.5494,1.5834
1330.19,5.064e-07,9.444e-07,1.5834,1.6188
1333.43,1.693e-06,1.028e-06,1.6188,1.6552
1336.74,5.120e-07,9.083e-07,1.6550,1.6926
1340.13,1.090e-06,9.776e-07,1.6925,1.7313
1343.59,4.615e-07,8.626e-07,1.7313,1.7714
1347.13,5.302e-07,9.406e-07,1.7715,1.8127
1350.76,9.110e-07,8.100e-07,1.8127,1.8555
1354.47,-6.668e-09,8.313e-07,1.8553,1.8998
1358.27,4.154e-07,8.820e-07,1.8997,1.9453
1362.16,3.723e-07,8.141e-07,1.9453,1.9926
1366.14,4.458e-07,7.893e-07,1.9926,2.0416
1370.23,5.056e-07,8.185e-07,2.0416,2.0922
1374.41,1.186e-07,7.764e-07,2.0922,2.1445
1378.70,1.262e-07,7.447e-07,2.1447,2.1990
1383.10,4.194e-07,7.424e-07,2.1990,2.2552
1387.61,5.700e-07,7.361e-07,2.2554,2.3137
1392.23,1.565e-07,7.098e-07,2.3137,2.3743
1396.98,7.506e-07,7.308e-07,2.3744,2.4371
1401.86,5.854e-07,7.029e-07,2.4371,2.5026
1406.86,5.781e-07,6.811e-07,2.5024,2.5703
1412.00,3.895e-07,6.898e-07,2.5703,2.6407
1417.28,5.492e-07,6.768e-07,2.6407,2.7140
1422.71,8.426e-07,6.865e-07,2.7140,2.7902
1428.29,7.424e-07,6.883e-07,2.7902,2.8694
1434.03,7.719e-07,6.946e-07,2.8695,2.9520
1439.94,8.601e-07,7.299e-07,2.9519,3.0381
1446.01,9.487e-07,6.201e-07,3.0380,3.1276
1452.27,1.248e-06,7.542e-07,3.1277,3.2212
1458.71,5.395e-07,6.763e-07,3.2211,3.3187
1465.35,6.846e-07,7.024e-07,3.3187,3.4207
1472.19,8.892e-07,6.571e-07,3.4207,3.5270
1479.24,1.609e-06,9.005e-07,3.5271,3.6384
1486.52,9.332e-07,6.691e-07,3.6383,3.7548
1494.03,2.035e-06,8.681e-07,3.7548,3.8766
1501.78,6.397e-07,5.639e-07,3.8766,4.0043
1509.79,1.811e-06,7.883e-07,4.0042,4.1382
1518.07,1.577e-06,7.317e-07,4.1382,4.2786
1526.62,1.084e-06,6.088e-07,4.2784,4.4259
1535.48,1.515e-06,6.954e-07,4.4260,4.5811
1544.64,1.938e-06,8.274e-07,4.5812,4.7440
1554.13,1.405e-06,6.728e-07,4.7440,4.9155
1563.96,1.921e-06,8.201e-07,4.9155,5.0966
1574.15,2.088e-06,8.881e-07,5.0967,5.2871
1584.72,3.371e-06,1.183e-06,5.2872,5.4886
1595.70,2.300e-06,9.195e-07,5.4885,5.7015
1607.10,5.301e-06,1.506e-06,5.7015,5.9268
1618.96,3.757e-06,1.207e-06,5.9266,6.1654
1631.29,4.744e-06,1.432e-06,6.1653,6.4185
1644.13,6.022e-06,1.644e-06,6.4186,6.6873
1657.50,4.640e-06,1.481e-06,6.6873,6.9733
1671.45,4.666e-06,1.458e-06,6.9733,7.2777
1686.00,6.405e-06,1.818e-06,7.2776,7.6023
1701.21,5.949e-06,1.704e-06,7.6024,7.9491
1717.11,5.514e-06,1.737e-06,7.9492,8.3204
1733.75,9.746e-06,2.380e-06,8.3204,8.7181
1751.18,6.159e-06,1.942e-06,8.7181,9.1451
1769.47,8.328e-06,2.231e-06,9.1451,9.6049
1788.68,1.226e-05,3.038e-06,9.6049,10.1000
1808.88,7.418e-06,2.487e-06,10.1000,10.6355
1830.15,9.041e-06,3.174e-06,10.6354,11.2146
1852.58,1.350e-05,4.470e-06,11.2146,11.8436
1876.27,1.529e-05,5.710e-06,11.8435,12.5281
1901.33,1.780e-05,7.914e-06,12.5280,13.2748
1927.88,3.180e-05,1.534e-05,13.2747,14.0918
1956.06,4.785e-05,2.568e-05,14.0918,14.9885
1986.04,3.264e-05,2.047e-05,14.9884,15.9756
