1212.35,-2.324e-05,2.722e-03,0.5325,0.5399
1213.43,-5.062e-06,6.370e-04,0.5399,0.5476
1214.52,-2.423e-06,3.020e-04,0.5475,0.5553
1215.63,-1.501e-06,1.866e-04,0.5554,0.5632
1216.76,1.907e-05,1.320e-04,0.5632,0.5713
1217.90,-7.516e-07,9.342e-05,0.5712,0.5796
1219.06,-5.182e-07,6.457e-05,0.5796,0.5880
1220.24,-4.496e-07,5.585e-05,0.5879,0.5967
1221.43,-3.236e-07,4.033e-05,0.5966,0.6053
1222.64,-2.656e-07,3.297e-05,0.6052,0.6143
1223.87,-2.114e-07,2.638e-05,0.6141,0.6235
1225.12,-1.603e-07,1.982e-05,0.6235,0.6327
1226.38,-1.524e-07,1.914e-05,0.6326,0.6423
1227.67,-1.248e-07,1.558e-05,0.6423,0.6521
1228.97,-1.043e-07,1.298e-05,0.6520,0.6620
1230.29,-9.150e-08,1.142e-05,0.6621,0.6721
1231.64,-8.182e-08,1.020e-05,0.6720,0.6825
1233.00,-6.948e-08,8.598e-06,0.6826,0.6934
1234.39,-6.091e-08,7.523e-06,0.6932,0.7040
1235.80,-5.413e-08,6.707e-06,0.7039,0.7151
1237.23,-4.800e-08,5.953e-06,0.7152,0.7266
1238.68,9.709e-07,5.554e-06,0.7266,0.7382
1240.16,-3.813e-08,4.800e-06,0.7380,0.7500
1241.66,1.671e-06,4.388e-06,0.7501,0.7621
1243.18,-3.298e-08,4.168e-06,0.7622,0.7745
1244.73,-2.950e-08,3.786e-06,0.7745,0.7874
1246.31,-2.627e-08,3.362e-06,0.7874,0.8003
1247.91,-2.620e-08,3.363e-06,0.8004,0.8137
1249.53,-2.307e-08,2.959e-06,0.8137,0.8273
1251.19,6.225e-07,2.921e-06,0.8273,0.8413
1252.87,-2.065e-08,2.652e-06,0.8413,0.8556
1254.58,8.624e-07,2.553e-06,0.8557,0.8702
1256.32,7.928e-07,2.455e-06,0.8702,0.8854
1258.09,1.285e-06,2.290e-06,0.8854,0.9006
1259.90,-1.780e-08,2.226e-06,0.9008,0.9164
1261.73,-1.697e-08,2.124e-06,0.9165,0.9326
1263.59,5.088e-07,2.053e-06,0.9327,0.9492
1265.49,-1.585e-08,1.971e-06,0.9492,0.9663
1267.42,-1.501e-08,1.857e-06,0.9663,0.9835
1269.39,-1.511e-08,1.859e-06,0.9836,1.0016
1271.40,4.873e-07,1.745e-06,1.0016,1.0200
1273.44,-1.463e-08,1.799e-06,1.0200,1.0386
1275.51,-1.339e-08,1.623e-06,1.0387,1.0580
1277.63,4.115e-07,1.672e-06,1.0581,1.0779
1279.78,-1.266e-08,1.565e-06,1.0780,1.0983
1281.98,3.482e-07,1.533e-06,1.0983,1.1193
1284.22,4.961e-07,1.480e-06,1.1191,1.1406
1286.50,5.226e-07,1.512e-06,1.1407,1.1627
1288.83,-1.102e-08,1.352e-06,1.1628,1.1854
1291.20,2.723e-07,1.392e-06,1.1854,1.2087
1293.61,1.004e-06,1.338e-06,1.2089,1.2328
1296.08,8.387e-07,1.484e-06,1.2329,1.2574
1298.60,4.783e-07,1.208e-06,1.2574,1.2828
1301.16,4.089e-07,1.321e-06,1.2828,1.3088
1303.78,4.806e-07,1.146e-06,1.3090,1.3358
1306.45,1.070e-06,1.218e-06,1.3358,1.3634
1309.18,6.277e-07,1.112e-06,1.3634,1.3920
1311.96,-9.236e-09,1.160e-06,1.3921,1.4211
1314.80,1.505e-06,1.214e-06,1.4213,1.4514
1317.71,7.560e-08,1.034e-06,1.4514,1.4825
1320.67,5.818e-07,1.032e-06,1.4824,1.5146
1323.70,3.909e-08,1.120e-06,1.5146,1.5477
1326.80,6.113e-07,9.886e-07,1.5477,1.5819
1329.96,1.345e-08,9.573e-07,1.5819,1.6169
1333.19,-7.357e-09,9.112e-07,1.6169,1.6533
1336.50,7.654e-09,9.325e-07,1.6532,1.6908
1339.88,1.483e-06,8.981e-07,1.6908,1.7296
1343.34,5.198e-07,9.219e-07,1.7295,1.7694
1346.88,6.186e-07,8.874e-07,1.7694,1.8108
1350.50,5.418e-08,9.368e-07,1.8107,1.8534
1354.21,4.795e-07,8.505e-07,1.8533,1.8975
1358.00,1.034e-06,9.142e-07,1.8976,1.9430
1361.89,8.115e-07,7.997e-07,1.9431,1.9902
1365.87,3.580e-07,8.330e-07,1.9904,2.0392
1369.95,6.530e-07,7.690e-07,2.0391,2.0896
1374.13,7.978e-07,8.605e-07,2.0897,2.1422
1378.41,7.608e-07,8.294e-07,2.1421,2.1963
1382.80,1.440e-07,7.511e-07,2.1963,2.2524
1387.31,8.132e-07,8.109e-07,2.2526,2.3109
1391.93,-5.568e-09,7.070e-07,2.3109,2.3712
1396.67,4.611e-07,7.272e-07,2.3713,2.4341
1401.54,1.828e-07,7.063e-07,2.4341,2.4993
1406.54,7.647e-07,7.266e-07,2.4993,2.5669
1411.67,2.049e-07,7.090e-07,2.5669,2.6372
1416.95,2.135e-07,6.818e-07,2.6373,2.7103
1422.37,6.301e-07,6.874e-07,2.7104,2.7864
1427.94,5.051e-07,6.533e-07,2.7864,2.8656
1433.67,9.520e-07,7.320e-07,2.8656,2.9480
1439.57,8.061e-07,7.030e-07,2.9479,3.0338
1445.64,6.280e-07,6.407e-07,3.0338,3.1232
1451.88,1.816e-06,8.216e-07,3.1233,3.2167
1458.32,1.368e-06,7.525e-07,3.2167,3.3140
1464.94,1.733e-06,7.970e-07,3.3138,3.4155
1471.78,6.389e-07,6.019e-07,3.4155,3.5219
1478.82,3.960e-07,6.000e-07,3.5217,3.6328
1486.08,7.144e-07,6.355e-07,3.6328,3.7490
1493.58,1.596e-06,7.519e-07,3.7489,3.8705
1501.32,1.672e-06,7.894e-07,3.8706,3.9979
1509.32,1.395e-06,7.818e-07,3.9979,4.1316
1517.58,1.733e-06,8.132e-07,4.1315,4.2716
1526.13,1.234e-06,7.937e-07,4.2717,4.4187
1534.96,9.749e-07,5.932e-07,4.4187,4.5734
1544.11,2.245e-06,8.629e-07,4.5734,4.7360
1553.58,1.525e-06,7.189e-07,4.7360,4.9071
1563.40,2.884e-06,1.005e-06,4.9071,5.0875
1573.57,2.196e-06,8.728e-07,5.0875,5.2777
1584.13,2.003e-06,8.623e-07,5.2777,5.4788
1595.08,3.752e-06,1.228e-06,5.4786,5.6908
1606.47,2.021e-06,8.362e-07,5.6908,5.9156
1618.30,2.990e-06,1.137e-06,5.9156,6.1534
1630.60,2.669e-06,1.019e-06,6.1536,6.4058
1643.42,4.171e-06,1.434e-06,6.4059,6.6740
1656.76,3.639e-06,1.237e-06,6.6741,6.9589
1670.68,4.237e-06,1.359e-06,6.9589,7.2625
1685.21,5.909e-06,1.687e-06,7.2626,7.5861
1700.38,3.739e-06,1.284e-06,7.5862,7.9319
1716.24,3.212e-06,1.230e-06,7.9320,8.3019
1732.85,4.344e-06,1.511e-06,8.3018,8.6981
1750.24,8.409e-06,2.185e-06,8.6981,9.1239
1768.49,8.606e-06,2.431e-06,9.1239,9.5815
1787.65,7.824e-06,2.318e-06,9.5817,10.0751
1807.80,1.147e-05,3.203e-06,10.0752,10.6084
1829.02,1.222e-05,3.541e-06,10.6083,11.1854
1851.39,1.455e-05,4.760e-06,11.1853,11.8120
1875.02,1.442e-05,5.377e-06,11.8119,12.4933
1900.00,2.241e-05,9.399e-06,12.4934,13.2371
1926.48,2.834e-05,1.358e-05,13.2369,14.0502
1954.58,4.461e-05,2.450e-05,14.0503,14.9429
1984.46,5.604e-05,3.039e-05,14.9427,15.9255
