1212.53,-1.467e-05,1.783e-03,0.5331,0.5406
1213.61,-3.945e-06,4.968e-04,0.5405,0.5482
1214.71,-2.114e-06,2.716e-04,0.5482,0.5559
1215.82,-1.284e-06,1.619e-04,0.5560,0.5640
1216.95,-8.804e-07,1.105e-04,0.5640,0.5720
1218.09,-6.409e-07,8.030e-05,0.5720,0.5802
1219.25,-5.251e-07,6.609e-05,0.5803,0.5886
1220.43,-3.506e-07,4.421e-05,0.5887,0.5973
1221.62,-3.386e-07,4.269e-05,0.5972,0.6061
1222.84,-2.255e-07,2.845e-05,0.6061,0.6151
1224.07,4.226e-06,2.557e-05,0.6151,0.6243
1225.31,-1.654e-07,2.079e-05,0.6243,0.6335
1226.58,-1.286e-07,1.589e-05,0.6334,0.6432
1227.87,-1.236e-07,1.548e-05,0.6431,0.6528
1229.17,-1.007e-07,1.258e-05,0.6530,0.6628
1230.50,-8.586e-08,1.067e-05,0.6628,0.6730
1231.84,-7.280e-08,9.057e-06,0.6731,0.6835
1233.21,-7.000e-08,8.675e-06,0.6835,0.6941
1234.60,-5.864e-08,7.200e-06,0.6941,0.7051
1236.01,3.669e-06,6.515e-06,0.7050,0.7161
1237.44,3.257e-06,5.777e-06,0.7161,0.7275
1238.90,-4.098e-08,5.042e-06,0.7275,0.7391
1240.38,-3.713e-08,4.605e-06,0.7390,0.7511
1241.88,-3.392e-08,4.240e-06,0.7511,0.7632
1243.40,-2.999e-08,3.810e-06,0.7633,0.7756
1244.96,-2.865e-08,3.621e-06,0.7756,0.7885
1246.53,1.229e-06,3.438e-06,0.7885,0.8015
1248.14,-2.323e-08,2.949e-06,0.8015,0.8148
1249.77,-2.304e-08,2.944e-06,0.8148,0.8285
1251.42,-2.085e-08,2.664e-06,0.8286,0.8425
1253.11,-2.120e-08,2.720e-06,0.8424,0.8568
1254.82,7.733e-07,2.396e-06,0.8569,0.8716
1256.56,1.163e-06,2.452e-06,0.8715,0.8866
1258.34,1.508e-06,2.465e-06,0.8867,0.9021
1260.14,-1.718e-08,2.156e-06,0.9020,0.9178
1261.98,5.180e-07,2.101e-06,0.9180,0.9341
1263.85,-1.620e-08,2.014e-06,0.9340,0.9507
1265.75,5.354e-07,1.938e-06,0.9507,0.9678
1267.68,-1.474e-08,1.818e-06,0.9678,0.9852
1269.65,7.775e-07,1.877e-06,0.9851,1.0031
1271.66,-1.443e-08,1.768e-06,1.0031,1.0215
1273.70,4.267e-07,1.637e-06,1.0216,1.0404
1275.78,5.032e-07,1.622e-06,1.0403,1.0598
1277.90,-1.302e-08,1.551e-06,1.0598,1.0796
1280.06,3.836e-07,1.589e-06,1.0796,1.1001
1282.26,6.586e-07,1.454e-06,1.1000,1.1210
1284.50,8.145e-07,1.447e-06,1.1211,1.1426
1286.79,5.494e-07,1.360e-06,1.1427,1.1647
1289.12,8.054e-07,1.427e-06,1.1648,1.1875
1291.49,-1.026e-08,1.223e-06,1.1874,1.2108
1293.91,-1.091e-08,1.314e-06,1.2107,1.2349
1296.38,4.849e-07,1.217e-06,1.2350,1.2596
1298.90,8.648e-07,1.366e-06,1.2596,1.2850
1301.47,4.135e-07,1.188e-06,1.2850,1.3112
1304.10,1.529e-07,1.214e-06,1.3113,1.3381
1306.77,-8.733e-09,1.074e-06,1.3381,1.3658
1309.50,-9.250e-09,1.142e-06,1.3658,1.3943
1312.29,8.905e-08,1.077e-06,1.3944,1.4240
1315.14,7.947e-08,1.116e-06,1.4238,1.4540
1318.05,6.277e-08,1.037e-06,1.4540,1.4852
1321.02,6.499e-07,1.105e-06,1.4852,1.5176
1324.05,5.819e-07,1.032e-06,1.5176,1.5505
1327.16,1.693e-06,1.153e-06,1.5505,1.5847
1330.32,5.396e-07,9.572e-07,1.5848,1.6202
1333.56,5.235e-07,9.337e-07,1.6201,1.6565
1336.88,5.311e-07,8.988e-07,1.6564,1.6941
1340.27,1.716e-06,1.138e-06,1.6941,1.7328
1343.73,5.805e-08,8.335e-07,1.7329,1.7729
1347.28,4.343e-07,8.688e-07,1.7728,1.8143
1350.91,6.116e-08,8.199e-07,1.8143,1.8571
1354.62,-6.967e-09,8.667e-07,1.8572,1.9014
1358.42,-6.091e-09,7.488e-07,1.9014,1.9471
1362.32,-6.857e-09,8.437e-07,1.9471,1.9944
1366.31,2.864e-07,7.487e-07,1.9945,2.0433
1370.39,1.407e-07,8.257e-07,2.0433,2.0941
1374.58,1.988e-07,7.232e-07,2.0940,2.1467
1378.87,4.202e-07,7.438e-07,2.1467,2.2012
1383.28,9.270e-07,8.215e-07,2.2010,2.2574
1387.79,9.255e-07,8.214e-07,2.2574,2.3160
1392.42,1.770e-07,7.152e-07,2.3159,2.3766
1397.18,7.191e-07,7.112e-07,2.3766,2.4396
1402.06,2.031e-07,7.559e-07,2.4396,2.5049
1407.07,-5.531e-09,6.997e-07,2.5050,2.5730
1412.21,5.289e-07,7.461e-07,2.5730,2.6434
1417.50,3.815e-07,7.614e-07,2.6433,2.7168
1422.93,4.837e-07,6.778e-07,2.7167,2.7931
1428.52,1.917e-07,6.853e-07,2.7932,2.8724
1434.26,-5.085e-09,6.596e-07,2.8724,2.9552
1440.17,1.277e-06,8.305e-07,2.9552,3.0414
1446.26,-5.127e-09,6.582e-07,3.0414,3.1311
1452.52,-4.807e-09,6.214e-07,3.1311,3.2249
1458.97,3.755e-07,6.191e-07,3.2247,3.3224
1465.61,6.864e-07,6.922e-07,3.3225,3.4246
1472.46,6.849e-07,6.094e-07,3.4247,3.5311
1479.52,7.485e-07,6.656e-07,3.5310,3.6426
1486.81,6.922e-07,6.194e-07,3.6427,3.7592
1494.33,1.278e-08,6.215e-07,3.7593,3.8811
1502.09,3.462e-07,6.141e-07,3.8812,4.0092
1510.11,6.411e-07,6.285e-07,4.0093,4.1433
1518.40,1.089e-06,6.250e-07,4.1432,4.2841
1526.96,1.497e-06,7.299e-07,4.2839,4.4318
1535.83,7.333e-07,6.332e-07,4.4318,4.5870
1545.00,3.777e-07,6.020e-07,4.5870,4.7502
1554.50,1.087e-06,6.391e-07,4.7502,4.9221
1564.35,6.065e-07,6.582e-07,4.9222,5.1035
1574.55,1.451e-06,7.569e-07,5.1035,5.2946
1585.14,1.990e-06,8.749e-07,5.2947,5.4963
1596.13,2.176e-06,8.922e-07,5.4965,5.7096
1607.55,2.284e-06,9.460e-07,5.7097,5.9354
1619.43,1.639e-06,8.499e-07,5.9354,6.1747
1631.77,2.100e-06,9.338e-07,6.1747,6.4282
1644.63,1.945e-06,8.833e-07,6.4283,6.6976
1658.03,1.359e-06,9.039e-07,6.6976,6.9843
1671.99,2.422e-06,1.001e-06,6.9844,7.2896
1686.57,2.451e-06,1.027e-06,7.2894,7.6149
1701.80,2.032e-06,9.193e-07,7.6149,7.9625
1717.73,5.661e-06,1.714e-06,7.9625,8.3348
1734.40,3.153e-06,1.192e-06,8.3348,8.7335
1751.87,3.244e-06,1.317e-06,8.7335,9.1617
1770.19,5.742e-06,1.828e-06,9.1619,9.6227
1789.43,4.867e-06,1.734e-06,9.6227,10.1193
1809.67,1.080e-05,3.142e-06,10.1193,10.6560
1830.98,9.219e-06,3.205e-06,10.6560,11.2373
1853.46,1.202e-05,4.190e-06,11.2374,11.8680
1877.20,6.596e-06,3.571e-06,11.8682,12.5548
1902.31,1.658e-05,7.346e-06,12.5548,13.3037
1928.91,2.253e-05,1.195e-05,13.3037,14.1238
1957.16,2.983e-05,1.795e-05,14.1239,15.0234
1987.21,2.393e-05,1.630e-05,15.0234,16.0145
