1212.26,-3.136e-05,3.645e-03,0.5323,0.5398
1213.34,-5.076e-06,6.357e-04,0.5398,0.5474
1214.44,5.429e-05,3.610e-04,0.5472,0.5552
1215.55,7.375e-05,2.395e-04,0.5552,0.5630
1216.68,-9.692e-07,1.202e-04,0.5630,0.5712
1217.82,3.516e-05,1.039e-04,0.5712,0.5792
1218.98,-5.045e-07,6.339e-05,0.5793,0.5879
1220.15,9.482e-06,5.683e-05,0.5878,0.5963
1221.34,-3.135e-07,3.941e-05,0.5963,0.6051
1222.55,-2.536e-07,3.173e-05,0.6050,0.6141
1223.78,1.007e-05,2.692e-05,0.6141,0.6232
1225.03,-1.843e-07,2.306e-05,0.6232,0.6326
1226.29,-1.342e-07,1.682e-05,0.6326,0.6421
1227.58,-1.388e-07,1.736e-05,0.6420,0.6517
1228.88,-9.873e-08,1.238e-05,0.6519,0.6616
1230.21,-8.915e-08,1.114e-05,0.6617,0.6720
1231.55,1.788e-06,9.663e-06,0.6720,0.6823
1232.91,-6.859e-08,8.530e-06,0.6824,0.6930
1234.30,-6.081e-08,7.683e-06,0.6930,0.7037
1235.71,-5.284e-08,6.632e-06,0.7037,0.7148
1237.14,-4.629e-08,5.791e-06,0.7150,0.7262
1238.59,-4.128e-08,5.178e-06,0.7262,0.7379
1240.07,-3.925e-08,4.911e-06,0.7378,0.7498
1241.56,-3.432e-08,4.258e-06,0.7496,0.7618
1243.09,-3.165e-08,3.921e-06,0.7620,0.7743
1244.64,-2.997e-08,3.726e-06,0.7743,0.7871
1246.21,-2.649e-08,3.297e-06,0.7870,0.8002
1247.81,1.091e-06,3.310e-06,0.8000,0.8132
1249.44,-2.343e-08,2.954e-06,0.8132,0.8271
1251.09,-2.121e-08,2.704e-06,0.8270,0.8409
1252.77,6.600e-07,2.701e-06,0.8409,0.8553
1254.48,-1.965e-08,2.526e-06,0.8552,0.8700
1256.22,5.711e-07,2.282e-06,0.8700,0.8849
1257.99,6.493e-07,2.446e-06,0.8849,0.9004
1259.79,-1.630e-08,2.092e-06,0.9003,0.9161
1261.63,1.235e-06,2.202e-06,0.9161,0.9323
1263.49,-1.533e-08,1.972e-06,0.9324,0.9487
1265.39,-1.502e-08,1.919e-06,0.9489,0.9659
1267.32,5.918e-07,2.003e-06,0.9658,0.9832
1269.29,4.618e-07,1.839e-06,0.9833,1.0011
1271.29,-1.369e-08,1.707e-06,1.0012,1.0194
1273.33,5.595e-07,1.769e-06,1.0194,1.0383
1275.41,1.230e-06,1.755e-06,1.0383,1.0576
1277.52,-1.290e-08,1.603e-06,1.0575,1.0774
1279.68,-1.245e-08,1.538e-06,1.0774,1.0978
1281.87,-1.280e-08,1.575e-06,1.0979,1.1187
1284.11,2.825e-07,1.438e-06,1.1188,1.1403
1286.39,5.347e-07,1.478e-06,1.1401,1.1622
1288.71,-1.121e-08,1.359e-06,1.1622,1.1849
1291.08,-1.113e-08,1.373e-06,1.1849,1.2083
1293.50,-1.064e-08,1.314e-06,1.2083,1.2322
1295.96,5.338e-07,1.302e-06,1.2322,1.2568
1298.48,1.701e-07,1.215e-06,1.2570,1.2822
1301.04,1.606e-07,1.257e-06,1.2822,1.3082
1303.66,-9.223e-09,1.126e-06,1.3082,1.3351
1306.33,9.216e-07,1.381e-06,1.3351,1.3629
1309.05,1.047e-07,1.066e-06,1.3628,1.3914
1311.84,1.041e-07,1.273e-06,1.3912,1.4205
1314.68,2.044e-06,1.169e-06,1.4204,1.4507
1317.58,-9.302e-09,1.154e-06,1.4507,1.4819
1320.54,5.842e-07,1.036e-06,1.4818,1.5138
1323.57,6.753e-07,1.130e-06,1.5139,1.5469
1326.66,1.415e-08,1.009e-06,1.5469,1.5811
1329.83,5.827e-07,1.051e-06,1.5809,1.6163
1333.06,-7.764e-09,9.767e-07,1.6162,1.6523
1336.36,8.463e-09,1.006e-06,1.6523,1.6899
1339.74,1.041e-06,9.796e-07,1.6898,1.7284
1343.20,7.685e-08,9.175e-07,1.7285,1.7686
1346.74,4.567e-08,8.757e-07,1.7684,1.8097
1350.36,6.115e-07,9.071e-07,1.8098,1.8523
1354.06,6.184e-07,9.079e-07,1.8523,1.8965
1357.85,1.234e-06,9.197e-07,1.8964,1.9420
1361.74,7.026e-07,7.870e-07,1.9420,1.9891
1365.72,4.764e-07,8.441e-07,1.9893,2.0380
1369.79,1.394e-06,8.670e-07,2.0380,2.0885
1373.97,3.226e-07,8.173e-07,2.0885,2.1407
1378.25,2.795e-07,7.448e-07,2.1407,2.1949
1382.64,-6.149e-09,7.657e-07,2.1949,2.2512
1387.14,3.959e-07,7.010e-07,2.2512,2.3094
1391.76,3.697e-07,7.790e-07,2.3094,2.3699
1396.50,-5.326e-09,6.634e-07,2.3698,2.4326
1401.37,7.041e-07,7.416e-07,2.4326,2.4977
1406.36,6.091e-07,7.492e-07,2.4977,2.5653
1411.49,3.874e-07,6.858e-07,2.5652,2.6355
1416.76,1.007e-06,7.499e-07,2.6355,2.7085
1422.18,4.486e-07,7.062e-07,2.7086,2.7845
1427.75,-5.198e-09,6.628e-07,2.7845,2.8636
1433.48,3.625e-07,6.421e-07,2.8636,2.9459
1439.37,9.980e-07,7.427e-07,2.9459,3.0316
1445.43,8.425e-08,6.299e-07,3.0317,3.1210
1451.67,1.386e-06,7.489e-07,3.1210,3.2144
1458.10,1.025e-06,7.010e-07,3.2142,3.3115
1464.73,5.252e-07,6.823e-07,3.3115,3.4131
1471.55,4.131e-07,6.112e-07,3.4131,3.5192
1478.59,9.441e-07,7.480e-07,3.5192,3.6300
1485.85,1.373e-08,5.931e-07,3.6300,3.7461
1493.34,5.157e-07,6.407e-07,3.7461,3.8677
1501.08,6.456e-07,5.737e-07,3.8677,3.9948
1509.07,6.598e-07,5.862e-07,3.9949,4.1282
1517.32,3.178e-07,5.632e-07,4.1282,4.2682
1525.86,1.243e-06,7.316e-07,4.2682,4.4150
1534.69,9.699e-07,7.029e-07,4.4150,4.5695
1543.83,3.816e-07,6.195e-07,4.5695,4.7319
1553.29,1.032e-06,6.799e-07,4.7319,4.9030
1563.10,1.608e-06,7.574e-07,4.9030,5.0830
1573.27,5.124e-07,7.053e-07,5.0830,5.2729
1583.81,7.680e-07,6.854e-07,5.2731,5.4735
1594.76,1.299e-06,7.930e-07,5.4736,5.6855
1606.13,2.365e-06,9.241e-07,5.6855,5.9099
1617.95,2.058e-06,8.931e-07,5.9100,6.1476
1630.25,2.458e-06,1.019e-06,6.1477,6.3995
1643.04,3.012e-06,1.149e-06,6.3995,6.6672
1656.38,3.613e-06,1.260e-06,6.6671,6.9518
1670.28,2.707e-06,1.079e-06,6.9519,7.2548
1684.79,2.789e-06,1.080e-06,7.2548,7.5780
1699.95,3.673e-06,1.327e-06,7.5780,7.9232
1715.79,2.998e-06,1.188e-06,7.9232,8.2925
1732.38,4.027e-06,1.506e-06,8.2924,8.6882
1749.76,3.306e-06,1.356e-06,8.6882,9.1132
1767.98,6.067e-06,2.046e-06,9.1130,9.5701
1787.12,6.399e-06,2.129e-06,9.5699,10.0626
1807.25,7.433e-06,2.398e-06,10.0625,10.5948
1828.44,1.263e-05,3.751e-06,10.5948,11.1709
1850.78,1.702e-05,5.228e-06,11.1708,11.7959
1874.37,1.892e-05,6.581e-06,11.7959,12.4760
1899.32,2.090e-05,8.786e-06,12.4761,13.2178
1925.76,2.832e-05,1.380e-05,13.2178,14.0295
1953.82,3.901e-05,2.194e-05,14.0297,14.9198
1983.66,4.852e-05,2.741e-05,14.9199,15.9004
