1212.68,-1.265e-05,1.544e-03,0.5336,0.5410
1213.77,-3.436e-06,4.288e-04,0.5410,0.5486
1214.86,-1.997e-06,2.497e-04,0.5486,0.5565
1215.98,-1.266e-06,1.585e-04,0.5564,0.5642
1217.11,-8.083e-07,9.958e-05,0.5643,0.5724
1218.25,-6.706e-07,8.381e-05,0.5724,0.5807
1219.41,-4.833e-07,6.025e-05,0.5808,0.5891
1220.59,-3.716e-07,4.613e-05,0.5891,0.5978
1221.79,-2.873e-07,3.571e-05,0.5978,0.6066
1223.00,-2.553e-07,3.161e-05,0.6066,0.6155
1224.23,-1.987e-07,2.438e-05,0.6155,0.6248
1225.48,-1.658e-07,2.030e-05,0.6246,0.6340
1226.75,-1.377e-07,1.689e-05,0.6340,0.6437
1228.03,-1.135e-07,1.396e-05,0.6436,0.6534
1229.34,-9.747e-08,1.209e-05,0.6534,0.6633
1230.67,-8.368e-08,1.046e-05,0.6633,0.6736
1232.02,1.307e-06,9.020e-06,0.6736,0.6841
1233.38,-6.408e-08,8.096e-06,0.6840,0.6947
1234.77,-5.724e-08,7.326e-06,0.6947,0.7054
1236.18,3.797e-06,6.544e-06,0.7056,0.7168
1237.62,-4.497e-08,5.748e-06,0.7167,0.7281
1239.07,2.044e-06,5.066e-06,0.7280,0.7397
1240.55,8.023e-07,4.930e-06,0.7397,0.7517
1242.06,-3.180e-08,4.100e-06,0.7517,0.7639
1243.58,-3.166e-08,4.042e-06,0.7638,0.7762
1245.14,-2.948e-08,3.744e-06,0.7762,0.7892
1246.71,6.035e-07,3.378e-06,0.7892,0.8021
1248.32,1.802e-06,3.199e-06,0.8022,0.8154
1249.95,-2.373e-08,2.950e-06,0.8156,0.8292
1251.61,5.641e-07,2.741e-06,0.8292,0.8433
1253.30,-2.067e-08,2.550e-06,0.8433,0.8577
1255.01,8.655e-07,2.448e-06,0.8577,0.8724
1256.76,-1.944e-08,2.379e-06,0.8723,0.8875
1258.53,-1.779e-08,2.167e-06,0.8873,0.9028
1260.34,4.886e-07,2.120e-06,0.9028,0.9188
1262.17,-1.683e-08,2.004e-06,0.9187,0.9348
1264.04,-1.705e-08,2.058e-06,0.9349,0.9515
1265.95,1.164e-06,1.880e-06,0.9515,0.9686
1267.88,5.544e-07,1.842e-06,0.9686,0.9862
1269.86,-1.417e-08,1.705e-06,0.9861,1.0042
1271.86,-1.474e-08,1.774e-06,1.0040,1.0223
1273.91,4.182e-07,1.545e-06,1.0225,1.0414
1275.99,4.868e-07,1.658e-06,1.0414,1.0608
1278.11,3.934e-07,1.528e-06,1.0607,1.0807
1280.27,-1.360e-08,1.640e-06,1.0808,1.1011
1282.48,3.244e-07,1.424e-06,1.1011,1.1221
1284.72,8.585e-07,1.525e-06,1.1222,1.1437
1287.01,7.524e-07,1.334e-06,1.1438,1.1659
1289.34,2.956e-07,1.417e-06,1.1659,1.1887
1291.72,-1.073e-08,1.311e-06,1.1886,1.2123
1294.14,2.467e-07,1.361e-06,1.2122,1.2361
1296.61,1.327e-06,1.379e-06,1.2360,1.2610
1299.14,5.255e-07,1.328e-06,1.2610,1.2864
1301.71,7.020e-07,1.242e-06,1.2864,1.3126
1304.33,4.974e-07,1.181e-06,1.3125,1.3396
1307.01,1.015e-06,1.297e-06,1.3397,1.3672
1309.75,-8.960e-09,1.113e-06,1.3672,1.3960
1312.54,1.042e-07,1.060e-06,1.3960,1.4254
1315.39,6.706e-07,1.106e-06,1.4253,1.4557
1318.30,7.374e-08,9.800e-07,1.4557,1.4868
1321.28,1.097e-06,1.038e-06,1.4869,1.5192
1324.31,4.930e-07,9.682e-07,1.5193,1.5522
1327.42,8.794e-07,1.123e-06,1.5524,1.5867
1330.59,4.915e-07,8.726e-07,1.5867,1.6219
1333.84,5.487e-07,9.740e-07,1.6219,1.6584
1337.15,1.651e-06,1.052e-06,1.6584,1.6960
1340.54,1.361e-08,9.138e-07,1.6960,1.7349
1344.01,5.318e-08,7.854e-07,1.7349,1.7750
1347.56,3.898e-08,8.279e-07,1.7751,1.8167
1351.20,5.136e-07,9.108e-07,1.8165,1.8594
1354.92,5.045e-07,8.364e-07,1.8594,1.9037
1358.72,-6.345e-09,7.978e-07,1.9036,1.9497
1362.62,4.751e-07,7.708e-07,1.9496,1.9969
1366.62,7.116e-07,8.390e-07,1.9968,2.0460
1370.71,1.135e-07,7.850e-07,2.0460,2.0969
1374.90,4.309e-07,7.627e-07,2.0968,2.1495
1379.20,2.289e-07,8.168e-07,2.1495,2.2040
1383.61,2.705e-07,7.487e-07,2.2040,2.2604
1388.13,5.020e-07,7.326e-07,2.2603,2.3193
1392.77,4.771e-07,7.326e-07,2.3192,2.3798
1397.53,7.860e-07,6.966e-07,2.3799,2.4429
1402.41,5.209e-07,7.559e-07,2.4430,2.5084
1407.43,-5.313e-09,6.865e-07,2.5085,2.5764
1412.58,5.856e-07,6.724e-07,2.5765,2.6473
1417.88,6.015e-07,7.297e-07,2.6473,2.7207
1423.32,3.696e-07,6.548e-07,2.7207,2.7972
1428.91,8.503e-07,7.776e-07,2.7971,2.8767
1434.67,6.900e-07,7.150e-07,2.8767,2.9597
1440.59,3.745e-07,6.641e-07,2.9596,3.0461
1446.68,7.149e-07,7.011e-07,3.0461,3.1359
1452.95,2.941e-07,6.591e-07,3.1359,3.2299
1459.41,8.753e-08,6.386e-07,3.2299,3.3278
1466.07,1.503e-06,7.499e-07,3.3276,3.4301
1472.93,6.512e-07,7.132e-07,3.4301,3.5369
1480.00,1.043e-06,7.048e-07,3.5369,3.6487
1487.30,1.213e-06,7.628e-07,3.6487,3.7655
1494.83,2.003e-06,9.121e-07,3.7655,3.8878
1502.60,9.306e-07,6.865e-07,3.8878,4.0161
1510.64,1.137e-06,7.444e-07,4.0161,4.1506
1518.94,6.552e-07,5.927e-07,4.1506,4.2916
1527.52,1.222e-06,6.804e-07,4.2916,4.4397
1536.40,8.467e-07,6.438e-07,4.4397,4.5955
1545.59,1.171e-06,7.332e-07,4.5955,4.7590
1555.11,1.895e-06,7.944e-07,4.7592,4.9315
1564.97,1.205e-06,7.879e-07,4.9316,5.1134
1575.20,1.505e-06,7.467e-07,5.1134,5.3049
1585.81,1.496e-06,8.036e-07,5.3051,5.5074
1596.82,2.757e-06,1.030e-06,5.5073,5.7212
1608.27,3.723e-06,1.226e-06,5.7213,5.9479
1620.16,3.087e-06,1.062e-06,5.9479,6.1876
1632.54,3.053e-06,1.178e-06,6.1875,6.4421
1645.42,3.908e-06,1.283e-06,6.4423,6.7124
1658.85,4.188e-06,1.327e-06,6.7124,7.0000
1672.85,3.866e-06,1.342e-06,7.0000,7.3063
1687.46,3.652e-06,1.248e-06,7.3062,7.6328
1702.72,4.172e-06,1.382e-06,7.6327,7.9818
1718.69,4.400e-06,1.499e-06,7.9818,8.3551
1735.40,8.941e-06,2.189e-06,8.3552,8.7554
1752.91,5.123e-06,1.698e-06,8.7555,9.1854
1771.28,2.330e-06,1.245e-06,9.1855,9.6479
1790.58,4.133e-06,1.642e-06,9.6481,10.1469
1810.87,7.062e-06,2.413e-06,10.1470,10.6857
1832.24,4.487e-06,2.184e-06,10.6857,11.2695
1854.78,4.406e-06,2.562e-06,11.2694,11.9032
1878.59,7.085e-06,3.669e-06,11.9032,12.5927
1903.77,6.857e-06,4.711e-06,12.5928,13.3456
1930.46,6.734e-06,6.197e-06,13.3456,14.1694
1958.80,2.549e-05,1.596e-05,14.1693,15.0737
1988.95,3.887e-05,2.308e-05,15.0737,16.0699
