1212.24,-3.663e-05,4.102e-03,0.5321,0.5394
1213.32,-5.115e-06,6.260e-04,0.5396,0.5471
1214.42,-2.609e-06,3.210e-04,0.5470,0.5548
1215.53,7.786e-05,2.336e-04,0.5549,0.5627
1216.65,-1.014e-06,1.242e-04,0.5627,0.5708
1217.79,-6.974e-07,8.526e-05,0.5708,0.5791
1218.95,-5.351e-07,6.480e-05,0.5790,0.5875
1220.13,-4.248e-07,5.229e-05,0.5874,0.5961
1221.32,-3.301e-07,4.022e-05,0.5961,0.6047
1222.53,1.364e-05,3.378e-05,0.6047,0.6136
1223.76,-2.196e-07,2.676e-05,0.6136,0.6229
1225.00,-1.885e-07,2.296e-05,0.6229,0.6323
1226.27,2.432e-06,1.867e-05,0.6322,0.6416
1227.55,-1.245e-07,1.498e-05,0.6416,0.6515
1228.85,-1.083e-07,1.314e-05,0.6515,0.6613
1230.17,-9.127e-08,1.105e-05,0.6614,0.6716
1231.52,4.247e-06,1.020e-05,0.6715,0.6820
1232.88,-6.928e-08,8.440e-06,0.6819,0.6925
1234.27,1.117e-06,7.308e-06,0.6925,0.7034
1235.67,5.697e-06,7.031e-06,0.7035,0.7145
1237.10,-4.950e-08,6.086e-06,0.7145,0.7258
1238.55,2.037e-06,5.077e-06,0.7258,0.7374
1240.03,-4.045e-08,4.962e-06,0.7374,0.7493
1241.53,-3.507e-08,4.301e-06,0.7493,0.7614
1243.05,-3.350e-08,4.127e-06,0.7615,0.7739
1244.60,-3.011e-08,3.709e-06,0.7738,0.7865
1246.17,-2.814e-08,3.450e-06,0.7865,0.7996
1247.77,1.854e-06,3.291e-06,0.7996,0.8129
1249.40,-2.409e-08,2.939e-06,0.8129,0.8265
1251.05,-2.245e-08,2.731e-06,0.8267,0.8403
1252.73,-2.163e-08,2.643e-06,0.8405,0.8547
1254.44,5.003e-07,2.439e-06,0.8547,0.8694
1256.18,-1.985e-08,2.413e-06,0.8694,0.8844
1257.95,-1.793e-08,2.159e-06,0.8845,0.8998
1259.75,-1.836e-08,2.213e-06,0.8998,0.9155
1261.58,1.175e-06,2.098e-06,0.9154,0.9318
1263.44,7.677e-07,2.241e-06,0.9316,0.9482
1265.34,4.560e-07,1.836e-06,0.9484,0.9652
1267.27,7.388e-07,2.123e-06,0.9651,0.9827
1269.23,8.581e-07,1.915e-06,0.9825,1.0005
1271.23,4.754e-07,1.827e-06,1.0005,1.0187
1273.27,-1.382e-08,1.681e-06,1.0188,1.0376
1275.35,1.022e-06,1.821e-06,1.0376,1.0569
1277.46,-1.259e-08,1.531e-06,1.0570,1.0765
1279.61,-1.350e-08,1.655e-06,1.0767,1.0972
1281.81,1.411e-06,1.498e-06,1.0970,1.1179
1284.04,-1.274e-08,1.587e-06,1.1179,1.1394
1286.32,1.244e-06,1.393e-06,1.1394,1.1615
1288.65,4.930e-07,1.434e-06,1.1615,1.1840
1291.01,7.329e-07,1.296e-06,1.1841,1.2074
1293.43,1.323e-06,1.450e-06,1.2074,1.2313
1295.89,-9.942e-09,1.258e-06,1.2313,1.2560
1298.40,9.815e-07,1.339e-06,1.2560,1.2812
1300.97,4.819e-07,1.210e-06,1.2812,1.3074
1303.58,-9.511e-09,1.207e-06,1.3073,1.3342
1306.25,8.990e-07,1.146e-06,1.3342,1.3617
1308.97,1.045e-06,1.200e-06,1.3618,1.3901
1311.75,1.860e-06,1.126e-06,1.3901,1.4194
1314.59,7.327e-07,1.123e-06,1.4194,1.4497
1317.49,2.412e-07,1.022e-06,1.4497,1.4806
1320.45,1.059e-06,1.091e-06,1.4806,1.5127
1323.48,4.673e-07,9.404e-07,1.5128,1.5457
1326.57,5.903e-07,1.047e-06,1.5457,1.5797
1329.73,4.914e-07,9.338e-07,1.5798,1.6147
1332.96,-7.992e-09,1.031e-06,1.6149,1.6511
1336.26,4.762e-07,8.445e-07,1.6511,1.6886
1339.64,5.306e-07,9.214e-07,1.6885,1.7271
1343.09,1.992e-06,9.851e-07,1.7272,1.7670
1346.63,8.666e-08,9.236e-07,1.7670,1.8082
1350.24,1.311e-07,8.246e-07,1.8082,1.8508
1353.94,-6.311e-09,8.017e-07,1.8508,1.8949
1357.73,4.074e-07,8.586e-07,1.8948,1.9403
1361.61,8.928e-07,8.622e-07,1.9403,1.9874
1365.59,9.006e-08,8.155e-07,1.9874,2.0361
1369.66,3.231e-07,7.552e-07,2.0363,2.0865
1373.83,4.272e-07,7.566e-07,2.0867,2.1389
1378.11,4.364e-07,7.721e-07,2.1389,2.1930
1382.50,2.088e-07,7.566e-07,2.1930,2.2491
1387.00,2.699e-07,7.444e-07,2.2491,2.3074
1391.61,9.243e-07,8.115e-07,2.3073,2.3676
1396.35,9.741e-07,7.165e-07,2.3677,2.4304
1401.21,5.127e-07,7.359e-07,2.4303,2.4952
1406.20,7.721e-07,6.845e-07,2.4954,2.5627
1411.32,1.165e-06,7.479e-07,2.5629,2.6329
1416.59,5.208e-07,7.407e-07,2.6329,2.7059
1422.00,1.200e-06,7.845e-07,2.7059,2.7819
1427.56,4.499e-07,7.082e-07,2.7819,2.8607
1433.29,5.358e-07,7.398e-07,2.8606,2.9429
1439.17,1.151e-06,7.237e-07,2.9430,3.0286
1445.23,1.074e-06,7.398e-07,3.0286,3.1178
1451.46,1.210e-06,8.085e-07,3.1178,3.2109
1457.89,2.336e-07,6.528e-07,3.2109,3.3079
1464.50,1.024e-06,7.569e-07,3.3079,3.4095
1471.32,4.655e-07,6.122e-07,3.4094,3.5154
1478.35,7.105e-07,6.506e-07,3.5153,3.6261
1485.60,1.286e-06,6.772e-07,3.6261,3.7419
1493.09,1.838e-06,8.025e-07,3.7419,3.8632
1500.81,7.014e-07,6.150e-07,3.8632,3.9901
1508.79,8.895e-07,6.559e-07,3.9902,4.1233
1517.04,9.374e-07,6.560e-07,4.1233,4.2632
1525.57,2.499e-06,9.681e-07,4.2631,4.4098
1534.39,7.476e-07,6.636e-07,4.4097,4.5640
1543.52,1.885e-06,8.047e-07,4.5641,4.7260
1552.97,3.073e-06,9.898e-07,4.7261,4.8967
1562.76,2.734e-06,1.014e-06,4.8967,5.0764
1572.91,2.166e-06,8.575e-07,5.0765,5.2661
1583.45,3.433e-06,1.184e-06,5.2661,5.4664
1594.38,4.105e-06,1.248e-06,5.4663,5.6780
1605.73,5.336e-06,1.522e-06,5.6780,5.9019
1617.54,5.448e-06,1.515e-06,5.9020,6.1388
1629.82,5.411e-06,1.559e-06,6.1389,6.3905
1642.60,6.640e-06,1.683e-06,6.3905,6.6575
1655.91,5.790e-06,1.693e-06,6.6576,6.9415
1669.80,4.158e-06,1.357e-06,6.9415,7.2438
1684.28,7.811e-06,2.046e-06,7.2439,7.5663
1699.42,5.143e-06,1.577e-06,7.5663,7.9106
1715.24,7.383e-06,2.039e-06,7.9106,8.2792
1731.79,8.903e-06,2.217e-06,8.2792,8.6738
1749.14,5.203e-06,1.802e-06,8.6738,9.0977
1767.34,4.970e-06,1.749e-06,9.0977,9.5537
1786.45,7.085e-06,2.207e-06,9.5536,10.0448
1806.53,1.389e-05,3.570e-06,10.0447,10.5754
1827.69,6.484e-06,2.481e-06,10.5754,11.1499
1849.99,1.678e-05,5.011e-06,11.1498,11.7731
1873.53,1.782e-05,6.306e-06,11.7732,12.4512
1898.43,2.343e-05,9.310e-06,12.4512,13.1909
1924.82,3.445e-05,1.584e-05,13.1909,13.9999
1952.82,6.427e-05,3.126e-05,13.9999,14.8873
1982.59,6.479e-05,3.516e-05,14.8873,15.8645
