1212.56,-1.416e-05,1.684e-03,0.5331,0.5405
1213.64,-4.061e-06,4.996e-04,0.5405,0.5481
1214.73,-2.187e-06,2.679e-04,0.5481,0.5559
1215.85,-1.354e-06,1.689e-04,0.5559,0.5638
1216.97,-9.086e-07,1.128e-04,0.5638,0.5719
1218.12,-6.442e-07,7.977e-05,0.5718,0.5801
1219.28,7.997e-06,6.163e-05,0.5802,0.5885
1220.45,-3.925e-07,4.867e-05,0.5886,0.5972
1221.65,-2.958e-07,3.638e-05,0.5973,0.6060
1222.86,1.683e-05,3.171e-05,0.6060,0.6149
1224.09,1.072e-05,2.619e-05,0.6149,0.6241
1225.34,-1.602e-07,1.977e-05,0.6243,0.6334
1226.61,-1.420e-07,1.771e-05,0.6334,0.6431
1227.89,1.991e-06,1.458e-05,0.6429,0.6527
1229.20,1.712e-06,1.204e-05,0.6528,0.6627
1230.52,1.582e-06,1.089e-05,0.6627,0.6729
1231.87,3.827e-06,9.424e-06,0.6730,0.6832
1233.23,-6.116e-08,7.770e-06,0.6833,0.6940
1234.62,-5.961e-08,7.599e-06,0.6940,0.7048
1236.03,-4.859e-08,6.190e-06,0.7050,0.7159
1237.46,2.410e-06,5.980e-06,0.7161,0.7273
1238.92,-3.969e-08,5.067e-06,0.7274,0.7390
1240.40,-3.643e-08,4.620e-06,0.7390,0.7509
1241.90,-3.547e-08,4.471e-06,0.7507,0.7632
1243.42,2.204e-06,3.902e-06,0.7631,0.7755
1244.98,-2.851e-08,3.534e-06,0.7754,0.7883
1246.55,-2.741e-08,3.400e-06,0.7883,0.8013
1248.16,-2.440e-08,3.025e-06,0.8014,0.8146
1249.78,1.101e-06,2.945e-06,0.8147,0.8284
1251.44,-2.195e-08,2.693e-06,0.8284,0.8423
1253.13,-2.161e-08,2.641e-06,0.8424,0.8568
1254.84,-1.930e-08,2.353e-06,0.8567,0.8713
1256.58,7.970e-07,2.528e-06,0.8715,0.8864
1258.35,-1.800e-08,2.165e-06,0.8864,0.9020
1260.16,-1.769e-08,2.164e-06,0.9020,0.9176
1261.99,6.497e-07,2.035e-06,0.9177,0.9338
1263.86,4.808e-07,1.991e-06,0.9338,0.9504
1265.76,-1.512e-08,1.845e-06,0.9506,0.9674
1267.70,5.738e-07,1.905e-06,0.9675,0.9849
1269.67,-1.389e-08,1.683e-06,0.9850,1.0029
1271.67,5.209e-07,1.821e-06,1.0029,1.0214
1273.72,9.140e-07,1.631e-06,1.0212,1.0400
1275.80,-1.537e-08,1.878e-06,1.0402,1.0596
1277.92,3.844e-07,1.509e-06,1.0596,1.0795
1280.07,-1.341e-08,1.652e-06,1.0793,1.0999
1282.27,4.764e-07,1.459e-06,1.0997,1.1207
1284.52,9.452e-07,1.648e-06,1.1207,1.1422
1286.80,4.907e-07,1.414e-06,1.1423,1.1646
1289.13,1.711e-06,1.547e-06,1.1646,1.1871
1291.50,1.243e-06,1.431e-06,1.1871,1.2104
1293.92,7.763e-07,1.373e-06,1.2106,1.2346
1296.39,5.151e-07,1.321e-06,1.2346,1.2594
1298.91,-1.047e-08,1.311e-06,1.2594,1.2848
1301.48,4.929e-07,1.213e-06,1.2847,1.3109
1304.10,1.212e-06,1.228e-06,1.3109,1.3378
1306.78,2.335e-07,1.154e-06,1.3378,1.3655
1309.51,1.346e-06,1.195e-06,1.3655,1.3940
1312.30,4.815e-07,1.066e-06,1.3942,1.4235
1315.15,5.314e-07,1.139e-06,1.4233,1.4537
1318.05,4.900e-07,1.032e-06,1.4537,1.4850
1321.02,1.712e-06,1.121e-06,1.4850,1.5170
1324.06,5.589e-07,9.918e-07,1.5170,1.5503
1327.16,1.141e-06,1.055e-06,1.5502,1.5844
1330.33,5.614e-07,9.403e-07,1.5845,1.6196
1333.57,5.850e-07,1.022e-06,1.6198,1.6559
1336.88,9.778e-07,8.779e-07,1.6560,1.6936
1340.26,-7.222e-09,9.003e-07,1.6937,1.7324
1343.73,5.132e-07,9.519e-07,1.7324,1.7725
1347.27,4.617e-07,8.798e-07,1.7725,1.8138
1350.90,4.783e-07,8.483e-07,1.8138,1.8566
1354.61,6.334e-07,8.935e-07,1.8566,1.9009
1358.42,6.696e-08,8.314e-07,1.9009,1.9465
1362.31,7.690e-08,7.967e-07,1.9465,1.9939
1366.30,4.515e-07,7.998e-07,1.9939,2.0428
1370.38,5.500e-07,7.850e-07,2.0430,2.0935
1374.57,1.102e-07,7.572e-07,2.0934,2.1461
1378.86,6.931e-07,7.859e-07,2.1460,2.2004
1383.26,5.619e-07,7.425e-07,2.2006,2.2567
1387.78,5.563e-07,7.204e-07,2.2568,2.3152
1392.41,4.141e-07,7.326e-07,2.3153,2.3759
1397.16,6.390e-07,7.178e-07,2.3760,2.4390
1402.04,9.327e-07,7.396e-07,2.4388,2.5042
1407.05,6.967e-07,7.196e-07,2.5042,2.5721
1412.19,7.223e-07,7.215e-07,2.5720,2.6426
1417.47,7.183e-07,7.457e-07,2.6427,2.7159
1422.91,9.474e-07,6.523e-07,2.7159,2.7921
1428.49,1.348e-06,7.902e-07,2.7922,2.8716
1434.23,5.675e-07,7.106e-07,2.8717,2.9542
1440.14,8.502e-07,7.410e-07,2.9542,3.0404
1446.22,9.361e-07,6.908e-07,3.0404,3.1300
1452.48,1.700e-06,9.186e-07,3.1301,3.2236
1458.93,1.117e-06,7.266e-07,3.2236,3.3213
1465.57,1.882e-06,8.524e-07,3.3214,3.4235
1472.42,7.181e-07,6.013e-07,3.4235,3.5298
1479.48,1.924e-06,8.261e-07,3.5298,3.6414
1486.76,1.749e-06,7.603e-07,3.6414,3.7579
1494.28,1.000e-06,5.957e-07,3.7578,3.8799
1502.04,1.447e-06,6.779e-07,3.8798,4.0078
1510.05,1.706e-06,7.770e-07,4.0078,4.1417
1518.34,1.348e-06,6.477e-07,4.1417,4.2825
1526.90,1.741e-06,7.791e-07,4.2825,4.4299
1535.76,2.383e-06,8.986e-07,4.4299,4.5852
1544.93,3.321e-06,1.143e-06,4.5852,4.7484
1554.43,2.029e-06,8.280e-07,4.7485,4.9204
1564.27,4.947e-06,1.388e-06,4.9204,5.1013
1574.47,3.842e-06,1.161e-06,5.1013,5.2925
1585.06,4.550e-06,1.302e-06,5.2925,5.4941
1596.05,5.498e-06,1.451e-06,5.4940,5.7073
1607.46,4.733e-06,1.392e-06,5.7073,5.9329
1619.33,4.396e-06,1.333e-06,5.9329,6.1720
1631.67,6.159e-06,1.701e-06,6.1719,6.4254
1644.52,6.371e-06,1.701e-06,6.4254,6.6947
1657.91,4.849e-06,1.537e-06,6.6947,6.9811
1671.87,8.190e-06,2.017e-06,6.9811,7.2860
1686.44,4.958e-06,1.578e-06,7.2860,7.6113
1701.67,6.388e-06,1.712e-06,7.6113,7.9587
1717.58,8.262e-06,2.052e-06,7.9587,8.3306
1734.25,4.930e-06,1.593e-06,8.3304,8.7291
1751.70,5.574e-06,1.813e-06,8.7290,9.1570
1770.02,7.201e-06,2.130e-06,9.1571,9.6174
1789.25,5.515e-06,1.949e-06,9.6174,10.1138
1809.48,7.578e-06,2.517e-06,10.1138,10.6500
1830.78,1.184e-05,3.725e-06,10.6500,11.2308
1853.24,1.609e-05,5.087e-06,11.2307,11.8612
1876.96,1.160e-05,5.018e-06,11.8612,12.5469
1902.06,2.800e-05,1.082e-05,12.5470,13.2955
1928.65,6.269e-05,2.597e-05,13.2954,14.1144
1956.88,9.305e-05,4.352e-05,14.1144,15.0135
1986.91,1.350e-04,6.292e-05,15.0135,16.0034
