1212.47,-1.750e-05,2.126e-03,0.5328,0.5404
1213.55,-4.236e-06,5.233e-04,0.5403,0.5480
1214.64,-2.217e-06,2.747e-04,0.5480,0.5557
1215.76,-1.348e-06,1.672e-04,0.5557,0.5637
1216.88,-9.797e-07,1.220e-04,0.5636,0.5717
1218.03,-6.044e-07,7.550e-05,0.5718,0.5800
1219.19,-5.613e-07,7.015e-05,0.5800,0.5885
1220.36,-3.859e-07,4.834e-05,0.5885,0.5969
1221.56,-2.957e-07,3.694e-05,0.5969,0.6058
1222.77,-2.480e-07,3.113e-05,0.6058,0.6147
1224.00,-1.901e-07,2.353e-05,0.6146,0.6239
1225.25,-1.719e-07,2.158e-05,0.6239,0.6333
1226.51,-1.387e-07,1.735e-05,0.6333,0.6428
1227.80,-1.143e-07,1.426e-05,0.6428,0.6525
1229.10,-9.849e-08,1.228e-05,0.6526,0.6625
1230.43,-8.712e-08,1.082e-05,0.6625,0.6727
1231.77,-7.194e-08,8.863e-06,0.6727,0.6831
1233.14,-6.557e-08,8.071e-06,0.6830,0.6937
1234.53,-5.767e-08,7.132e-06,0.6938,0.7047
1235.94,-5.168e-08,6.412e-06,0.7047,0.7157
1237.37,1.040e-06,5.749e-06,0.7157,0.7271
1238.82,-4.182e-08,5.252e-06,0.7272,0.7386
1240.30,1.735e-06,4.678e-06,0.7388,0.7507
1241.80,-3.570e-08,4.510e-06,0.7507,0.7627
1243.33,-2.988e-08,3.829e-06,0.7628,0.7753
1244.88,-2.665e-08,3.387e-06,0.7751,0.7881
1246.45,-2.824e-08,3.606e-06,0.7881,0.8010
1248.06,-2.286e-08,2.917e-06,0.8009,0.8145
1249.68,1.831e-06,3.233e-06,0.8145,0.8280
1251.34,1.516e-06,2.695e-06,0.8281,0.8420
1253.02,-2.112e-08,2.669e-06,0.8420,0.8564
1254.74,-2.029e-08,2.547e-06,0.8564,0.8711
1256.48,7.478e-07,2.374e-06,0.8710,0.8861
1258.25,1.104e-06,2.375e-06,0.8861,0.9015
1260.05,-1.767e-08,2.180e-06,0.9016,0.9172
1261.89,-1.670e-08,2.057e-06,0.9174,0.9335
1263.76,-1.633e-08,1.999e-06,0.9336,0.9501
1265.66,-1.565e-08,1.905e-06,0.9501,0.9673
1267.59,5.159e-07,1.887e-06,0.9672,0.9845
1269.56,-1.473e-08,1.782e-06,0.9845,1.0026
1271.57,-1.460e-08,1.758e-06,1.0027,1.0208
1273.61,-1.373e-08,1.632e-06,1.0209,1.0397
1275.69,-1.393e-08,1.681e-06,1.0398,1.0591
1277.80,3.627e-07,1.598e-06,1.0592,1.0790
1279.96,-1.281e-08,1.545e-06,1.0790,1.0994
1282.16,-1.202e-08,1.443e-06,1.0994,1.1204
1284.40,8.679e-07,1.542e-06,1.1204,1.1417
1286.69,4.941e-07,1.363e-06,1.1418,1.1639
1289.01,-1.215e-08,1.450e-06,1.1639,1.1868
1291.39,-1.072e-08,1.283e-06,1.1869,1.2100
1293.81,8.160e-07,1.444e-06,1.2100,1.2341
1296.28,1.040e-06,1.272e-06,1.2341,1.2587
1298.79,5.538e-07,1.332e-06,1.2588,1.2842
1301.36,-9.788e-09,1.187e-06,1.2843,1.3103
1303.98,1.131e-06,1.304e-06,1.3103,1.3372
1306.66,6.785e-07,1.202e-06,1.3372,1.3651
1309.39,3.211e-07,1.225e-06,1.3650,1.3933
1312.17,2.152e-07,1.123e-06,1.3934,1.4229
1315.02,8.013e-08,1.092e-06,1.4229,1.4530
1317.92,1.129e-07,1.122e-06,1.4529,1.4844
1320.89,1.130e-06,1.111e-06,1.4843,1.5164
1323.93,-8.521e-09,1.044e-06,1.5164,1.5494
1327.03,6.134e-07,1.034e-06,1.5496,1.5837
1330.19,5.308e-07,9.723e-07,1.5836,1.6188
1333.43,-8.353e-09,1.025e-06,1.6189,1.6553
1336.74,1.536e-06,9.221e-07,1.6552,1.6929
1340.13,3.907e-08,9.417e-07,1.6929,1.7316
1343.59,7.647e-07,1.018e-06,1.7316,1.7716
1347.13,5.892e-07,9.587e-07,1.7716,1.8129
1350.76,4.899e-07,8.690e-07,1.8129,1.8557
1354.47,5.371e-07,9.527e-07,1.8557,1.8998
1358.27,7.025e-08,7.701e-07,1.8999,1.9456
1362.16,1.991e-07,8.939e-07,1.9456,1.9929
1366.15,4.299e-07,7.623e-07,1.9929,2.0417
1370.23,1.086e-07,7.609e-07,2.0417,2.0924
1374.41,4.880e-07,8.643e-07,2.0924,2.1449
1378.70,1.298e-07,7.613e-07,2.1449,2.1992
1383.10,2.830e-07,7.521e-07,2.1992,2.2556
1387.61,4.901e-07,7.394e-07,2.2556,2.3140
1392.24,4.258e-07,7.540e-07,2.3140,2.3745
1396.99,7.222e-07,7.704e-07,2.3746,2.4375
1401.87,5.835e-07,6.983e-07,2.4375,2.5027
1406.87,-5.402e-09,6.894e-07,2.5027,2.5707
1412.01,4.949e-07,7.309e-07,2.5706,2.6410
1417.29,8.232e-07,6.939e-07,2.6410,2.7144
1422.72,6.135e-07,7.141e-07,2.7144,2.7905
1428.30,5.746e-07,6.595e-07,2.7905,2.8699
1434.04,1.230e-06,7.511e-07,2.8698,2.9525
1439.95,1.044e-07,6.576e-07,2.9524,3.0383
1446.03,7.141e-07,7.066e-07,3.0385,3.1281
1452.28,1.204e-07,6.506e-07,3.1282,3.2217
1458.73,3.791e-07,6.740e-07,3.2216,3.3192
1465.36,9.220e-07,6.597e-07,3.3191,3.4211
1472.21,1.025e-06,6.122e-07,3.4210,3.5275
1479.26,3.446e-07,6.539e-07,3.5276,3.6389
1486.54,3.929e-07,6.537e-07,3.6388,3.7552
1494.05,1.122e-06,7.347e-07,3.7551,3.8772
1501.80,5.018e-07,6.546e-07,3.8772,4.0049
1509.81,1.430e-06,6.943e-07,4.0050,4.1388
1518.09,9.399e-07,5.765e-07,4.1387,4.2792
1526.65,4.595e-07,6.020e-07,4.2792,4.4268
1535.50,1.430e-06,7.675e-07,4.4266,4.5817
1544.67,6.635e-07,6.322e-07,4.5818,4.7449
1554.16,5.818e-07,5.876e-07,4.7449,4.9164
1563.99,1.228e-06,7.310e-07,4.9164,5.0974
1574.18,1.553e-06,7.379e-07,5.0973,5.2881
1584.76,1.664e-06,7.917e-07,5.2881,5.4896
1595.74,2.305e-06,8.808e-07,5.4896,5.7024
1607.14,1.671e-06,7.930e-07,5.7024,5.9279
1619.00,1.798e-06,8.731e-07,5.9279,6.1664
1631.33,3.005e-06,1.133e-06,6.1665,6.4197
1644.17,2.925e-06,1.090e-06,6.4198,6.6886
1657.55,1.947e-06,9.484e-07,6.6885,6.9746
1671.50,4.641e-06,1.490e-06,6.9745,7.2789
1686.06,4.474e-06,1.410e-06,7.2791,7.6039
1701.26,3.248e-06,1.159e-06,7.6039,7.9509
1717.17,4.191e-06,1.430e-06,7.9508,8.3221
1733.81,4.911e-06,1.560e-06,8.3220,8.7197
1751.25,4.842e-06,1.643e-06,8.7198,9.1473
1769.54,8.501e-06,2.383e-06,9.1472,9.6068
1788.76,5.665e-06,1.978e-06,9.6068,10.1023
1808.96,9.336e-06,2.845e-06,10.1024,10.6378
1830.24,9.002e-06,3.213e-06,10.6377,11.2173
1852.67,1.088e-05,3.917e-06,11.2172,11.8466
1876.36,1.539e-05,5.916e-06,11.8464,12.5312
1901.43,1.881e-05,8.183e-06,12.5311,13.2780
1927.98,2.543e-05,1.272e-05,13.2781,14.0955
1956.17,2.573e-05,1.618e-05,14.0953,14.9924
1986.16,2.038e-05,1.388e-05,14.9924,15.9801
