1212.71,-1.054e-05,1.301e-03,0.5336,0.5410
1213.79,-3.460e-06,4.280e-04,0.5410,0.5487
1214.89,-2.162e-06,2.728e-04,0.5486,0.5564
1216.00,-1.256e-06,1.587e-04,0.5564,0.5645
1217.13,-8.737e-07,1.100e-04,0.5643,0.5724
1218.28,-6.158e-07,7.766e-05,0.5725,0.5806
1219.44,-4.885e-07,6.143e-05,0.5807,0.5892
1220.62,-3.835e-07,4.788e-05,0.5892,0.5978
1221.81,4.890e-06,3.711e-05,0.5978,0.6066
1223.02,3.970e-06,3.037e-05,0.6067,0.6155
1224.26,-1.910e-07,2.392e-05,0.6156,0.6246
1225.50,-1.587e-07,2.008e-05,0.6248,0.6340
1226.77,-1.300e-07,1.656e-05,0.6342,0.6437
1228.06,5.994e-06,1.446e-05,0.6437,0.6534
1229.37,-9.551e-08,1.227e-05,0.6534,0.6635
1230.69,1.565e-06,1.086e-05,0.6633,0.6736
1232.04,-7.166e-08,9.269e-06,0.6736,0.6841
1233.41,-6.643e-08,8.646e-06,0.6842,0.6947
1234.80,2.877e-06,7.102e-06,0.6947,0.7056
1236.21,-5.095e-08,6.661e-06,0.7056,0.7168
1237.64,8.602e-07,5.470e-06,0.7168,0.7281
1239.10,-4.129e-08,5.347e-06,0.7280,0.7397
1240.58,-3.832e-08,4.928e-06,0.7399,0.7517
1242.08,-3.474e-08,4.409e-06,0.7517,0.7639
1243.61,1.531e-06,4.011e-06,0.7639,0.7762
1245.16,-2.882e-08,3.631e-06,0.7764,0.7893
1246.74,-2.681e-08,3.377e-06,0.7892,0.8022
1248.35,-2.452e-08,3.064e-06,0.8022,0.8156
1249.98,-2.358e-08,2.927e-06,0.8156,0.8292
1251.64,-2.329e-08,2.880e-06,0.8293,0.8435
1253.32,1.462e-06,2.601e-06,0.8434,0.8575
1255.04,-2.074e-08,2.532e-06,0.8577,0.8724
1256.78,8.006e-07,2.329e-06,0.8724,0.8875
1258.56,1.294e-06,2.308e-06,0.8875,0.9028
1260.36,9.941e-07,2.173e-06,0.9030,0.9188
1262.20,4.963e-07,2.097e-06,0.9188,0.9349
1264.07,9.478e-07,1.950e-06,0.9348,0.9517
1265.97,4.934e-07,1.993e-06,0.9517,0.9688
1267.91,5.507e-07,1.787e-06,0.9688,0.9861
1269.88,-1.551e-08,1.861e-06,0.9862,1.0042
1271.89,-1.400e-08,1.681e-06,1.0042,1.0226
1273.94,1.339e-06,1.956e-06,1.0226,1.0415
1276.02,1.219e-06,1.664e-06,1.0415,1.0607
1278.14,9.680e-07,1.725e-06,1.0608,1.0808
1280.30,3.083e-07,1.587e-06,1.0808,1.1013
1282.51,-1.298e-08,1.588e-06,1.1012,1.1222
1284.75,1.146e-06,1.441e-06,1.1221,1.1439
1287.04,8.315e-07,1.475e-06,1.1439,1.1660
1289.37,5.001e-07,1.461e-06,1.1659,1.1888
1291.75,1.415e-06,1.561e-06,1.1887,1.2122
1294.17,7.589e-07,1.342e-06,1.2122,1.2363
1296.64,-1.066e-08,1.320e-06,1.2362,1.2611
1299.17,4.903e-07,1.232e-06,1.2610,1.2864
1301.74,1.263e-06,1.292e-06,1.2864,1.3127
1304.36,1.314e-06,1.165e-06,1.3129,1.3397
1307.04,8.513e-07,1.260e-06,1.3396,1.3674
1309.78,7.583e-07,1.110e-06,1.3674,1.3960
1312.57,1.202e-07,1.161e-06,1.3961,1.4254
1315.42,1.137e-06,1.101e-06,1.4255,1.4558
1318.33,8.455e-08,1.099e-06,1.4558,1.4871
1321.31,6.309e-08,1.059e-06,1.4869,1.5194
1324.35,-8.836e-09,1.073e-06,1.5193,1.5525
1327.45,5.618e-07,9.647e-07,1.5526,1.5868
1330.62,5.621e-07,1.054e-06,1.5867,1.6221
1333.87,1.039e-06,9.376e-07,1.6222,1.6586
1337.19,-7.422e-09,9.190e-07,1.6586,1.6962
1340.58,6.152e-07,1.069e-06,1.6963,1.7351
1344.05,5.807e-08,9.086e-07,1.7351,1.7751
1347.60,1.503e-06,1.047e-06,1.7753,1.8168
1351.23,1.186e-07,8.381e-07,1.8167,1.8596
1354.95,4.969e-07,8.809e-07,1.8595,1.9039
1358.76,4.032e-07,8.462e-07,1.9039,1.9498
1362.66,4.496e-07,7.963e-07,1.9497,1.9972
1366.65,-6.405e-09,8.270e-07,1.9972,2.0461
1370.75,3.312e-07,7.780e-07,2.0463,2.0970
1374.94,4.935e-07,7.787e-07,2.0972,2.1497
1379.24,2.996e-07,7.595e-07,2.1495,2.2042
1383.65,2.694e-07,7.062e-07,2.2043,2.2607
1388.17,4.195e-07,7.836e-07,2.2609,2.3192
1392.81,2.583e-07,7.433e-07,2.3193,2.3801
1397.57,7.318e-07,7.450e-07,2.3801,2.4432
1402.46,1.045e-06,7.420e-07,2.4432,2.5088
1407.47,8.043e-07,7.135e-07,2.5087,2.5768
1412.63,1.241e-06,8.476e-07,2.5769,2.6475
1417.92,4.816e-07,6.957e-07,2.6476,2.7211
1423.36,4.993e-07,7.067e-07,2.7209,2.7976
1428.96,7.672e-07,7.093e-07,2.7975,2.8772
1434.71,1.675e-06,7.998e-07,2.8772,2.9601
1440.63,1.062e-06,6.763e-07,2.9600,3.0464
1446.73,5.193e-07,6.501e-07,3.0463,3.1364
1453.00,1.415e-06,8.034e-07,3.1364,3.2302
1459.46,5.103e-07,6.439e-07,3.2302,3.3281
1466.11,2.187e-06,8.774e-07,3.3281,3.4305
1472.98,5.696e-07,6.334e-07,3.4305,3.5372
1480.05,1.437e-06,7.104e-07,3.5374,3.6492
1487.35,1.061e-06,6.878e-07,3.6490,3.7660
1494.88,8.637e-07,6.370e-07,3.7661,3.8884
1502.66,2.737e-06,9.708e-07,3.8884,4.0166
1510.69,1.123e-06,6.882e-07,4.0167,4.1512
1518.99,2.388e-06,8.581e-07,4.1512,4.2921
1527.58,2.099e-06,8.093e-07,4.2922,4.4404
1536.46,2.511e-06,9.814e-07,4.4404,4.5959
1545.65,2.946e-06,9.725e-07,4.5961,4.7600
1555.17,3.151e-06,1.084e-06,4.7600,4.9325
1565.04,3.130e-06,1.029e-06,4.9324,5.1140
1575.26,2.733e-06,1.000e-06,5.1141,5.3058
1585.88,2.996e-06,1.050e-06,5.3059,5.5083
1596.89,3.444e-06,1.172e-06,5.5082,5.7224
1608.34,5.155e-06,1.393e-06,5.7224,5.9487
1620.23,6.624e-06,1.733e-06,5.9487,6.1888
1632.61,4.686e-06,1.388e-06,6.1887,6.4434
1645.50,6.311e-06,1.754e-06,6.4434,6.7136
1658.93,6.979e-06,1.792e-06,6.7137,7.0012
1672.93,4.008e-06,1.366e-06,7.0012,7.3075
1687.54,4.800e-06,1.510e-06,7.3075,7.6344
1702.81,6.338e-06,1.837e-06,7.6343,7.9834
1718.78,3.378e-06,1.239e-06,7.9834,8.3568
1735.49,3.678e-06,1.336e-06,8.3568,8.7573
1753.01,3.881e-06,1.497e-06,8.7574,9.1874
1771.38,4.793e-06,1.782e-06,9.1874,9.6503
1790.68,4.895e-06,1.798e-06,9.6503,10.1490
1810.98,1.073e-05,3.198e-06,10.1490,10.6882
1832.36,1.263e-05,3.762e-06,10.6882,11.2721
1854.90,8.792e-06,3.592e-06,11.2722,11.9060
1878.71,7.526e-06,3.708e-06,11.9061,12.5961
1903.91,2.312e-05,1.017e-05,12.5962,13.3491
1930.60,2.755e-05,1.395e-05,13.3490,14.1732
1958.95,5.726e-05,3.071e-05,14.1731,15.0781
1989.11,9.572e-05,4.614e-05,15.0780,16.0746
