1212.35,-2.324e-05,2.699e-03,0.5325,0.5399
1213.43,-5.062e-06,6.319e-04,0.5399,0.5476
1214.52,-2.423e-06,2.996e-04,0.5475,0.5553
1215.63,2.735e-05,2.035e-04,0.5554,0.5632
1216.76,-9.932e-07,1.220e-04,0.5632,0.5713
1217.90,-7.516e-07,9.268e-05,0.5712,0.5796
1219.06,9.460e-06,6.667e-05,0.5796,0.5880
1220.24,8.798e-06,5.731e-05,0.5879,0.5967
1221.43,-3.236e-07,4.001e-05,0.5966,0.6053
1222.64,-2.656e-07,3.271e-05,0.6052,0.6143
1223.87,-2.114e-07,2.617e-05,0.6141,0.6235
1225.12,-1.603e-07,1.967e-05,0.6235,0.6327
1226.38,-1.524e-07,1.899e-05,0.6326,0.6423
1227.67,-1.248e-07,1.546e-05,0.6423,0.6521
1228.97,-1.043e-07,1.288e-05,0.6520,0.6620
1230.29,-9.150e-08,1.133e-05,0.6621,0.6721
1231.64,-8.182e-08,1.012e-05,0.6720,0.6825
1233.00,-6.948e-08,8.529e-06,0.6826,0.6934
1234.39,1.204e-06,7.492e-06,0.6932,0.7040
1235.80,1.141e-06,6.677e-06,0.7039,0.7151
1237.23,-4.800e-08,5.906e-06,0.7152,0.7266
1238.68,-4.418e-08,5.495e-06,0.7266,0.7382
1240.16,-3.813e-08,4.762e-06,0.7380,0.7500
1241.66,-3.428e-08,4.330e-06,0.7501,0.7621
1243.18,-3.298e-08,4.135e-06,0.7622,0.7745
1244.73,7.036e-07,3.766e-06,0.7745,0.7874
1246.31,-2.627e-08,3.335e-06,0.7874,0.8003
1247.91,-2.620e-08,3.336e-06,0.8004,0.8137
1249.53,-2.307e-08,2.936e-06,0.8137,0.8273
1251.19,1.643e-06,2.919e-06,0.8273,0.8413
1252.87,-2.065e-08,2.630e-06,0.8413,0.8556
1254.58,-1.983e-08,2.512e-06,0.8557,0.8702
1256.32,-1.918e-08,2.415e-06,0.8702,0.8854
1258.09,5.243e-07,2.252e-06,0.8854,0.9006
1259.90,-1.780e-08,2.208e-06,0.9008,0.9164
1261.73,-1.697e-08,2.107e-06,0.9165,0.9326
1263.59,6.301e-07,2.039e-06,0.9327,0.9492
1265.49,5.273e-07,1.971e-06,0.9492,0.9663
1267.42,-1.501e-08,1.842e-06,0.9663,0.9835
1269.39,-1.511e-08,1.844e-06,0.9836,1.0016
1271.40,-1.410e-08,1.717e-06,1.0016,1.0200
1273.44,-1.463e-08,1.784e-06,1.0200,1.0386
1275.51,-1.339e-08,1.610e-06,1.0387,1.0580
1277.63,4.081e-07,1.659e-06,1.0581,1.0779
1279.78,8.841e-07,1.574e-06,1.0780,1.0983
1281.98,-1.234e-08,1.514e-06,1.0983,1.1193
1284.22,-1.192e-08,1.458e-06,1.1191,1.1406
1286.50,5.186e-07,1.499e-06,1.1407,1.1627
1288.83,-1.102e-08,1.341e-06,1.1628,1.1854
1291.20,2.700e-07,1.381e-06,1.1854,1.2087
1293.61,5.017e-07,1.321e-06,1.2089,1.2328
1296.08,2.283e-07,1.465e-06,1.2329,1.2574
1298.60,4.745e-07,1.198e-06,1.2574,1.2828
1301.16,-1.056e-08,1.305e-06,1.2828,1.3088
1303.78,-9.097e-09,1.130e-06,1.3090,1.3358
1306.45,1.730e-06,1.319e-06,1.3358,1.3634
1309.18,1.246e-07,1.095e-06,1.3634,1.3920
1311.96,2.179e-06,1.288e-06,1.3921,1.4211
1314.80,1.696e-06,1.208e-06,1.4213,1.4514
1317.71,6.308e-07,1.051e-06,1.4514,1.4825
1320.67,-8.175e-09,1.014e-06,1.4824,1.5146
1323.70,8.629e-08,1.112e-06,1.5146,1.5477
1326.80,6.164e-08,9.646e-07,1.5477,1.5819
1329.96,5.990e-07,9.640e-07,1.5819,1.6169
1333.19,8.227e-07,1.018e-06,1.6169,1.6533
1336.50,1.061e-06,9.441e-07,1.6532,1.6908
1339.88,1.240e-08,8.653e-07,1.6908,1.7296
1343.34,2.756e-08,9.062e-07,1.7295,1.7694
1346.88,3.731e-08,8.620e-07,1.7694,1.8108
1350.50,6.509e-07,9.396e-07,1.8107,1.8534
1354.21,4.757e-07,8.435e-07,1.8533,1.8975
1358.00,5.522e-07,8.269e-07,1.8976,1.9430
1361.89,8.052e-07,7.933e-07,1.9431,1.9902
1365.87,6.724e-07,8.990e-07,1.9904,2.0392
1369.95,2.096e-07,7.563e-07,2.0391,2.0896
1374.13,-5.930e-09,7.338e-07,2.0897,2.1422
1378.41,4.622e-07,8.186e-07,2.1421,2.1963
1382.80,1.428e-07,7.452e-07,2.1963,2.2524
1387.31,1.503e-07,7.297e-07,2.2526,2.3109
1391.93,2.503e-07,7.354e-07,2.3109,2.3712
1396.67,2.258e-07,7.182e-07,2.3713,2.4341
1401.54,4.269e-07,7.042e-07,2.4341,2.4993
1406.54,3.825e-07,6.777e-07,2.4993,2.5669
1411.67,2.032e-07,7.035e-07,2.5669,2.6372
1416.95,1.664e-07,6.760e-07,2.6373,2.7103
1422.37,3.829e-07,6.781e-07,2.7104,2.7864
1427.94,2.283e-07,6.442e-07,2.7864,2.8656
1433.67,3.536e-07,6.263e-07,2.8656,2.9480
1439.57,4.670e-07,6.430e-07,2.9479,3.0338
1445.64,8.844e-07,6.576e-07,3.0338,3.1232
1451.88,8.545e-07,6.943e-07,3.1233,3.2167
1458.32,4.046e-07,6.093e-07,3.2167,3.3140
1464.94,3.971e-07,6.101e-07,3.3138,3.4155
1471.78,7.176e-08,5.979e-07,3.4155,3.5219
1478.82,6.623e-07,5.894e-07,3.5217,3.6328
1486.08,1.343e-06,7.105e-07,3.6328,3.7490
1493.58,5.190e-07,6.500e-07,3.7489,3.8705
1501.32,1.298e-06,6.983e-07,3.8706,3.9979
1509.32,8.840e-07,6.524e-07,3.9979,4.1316
1517.58,1.660e-06,7.698e-07,4.1315,4.2716
1526.13,1.610e-06,7.938e-07,4.2717,4.4187
1534.96,9.021e-07,6.163e-07,4.4187,4.5734
1544.11,1.014e-06,6.793e-07,4.5734,4.7360
1553.58,2.323e-06,9.043e-07,4.7360,4.9071
1563.40,1.913e-06,7.994e-07,4.9071,5.0875
1573.57,1.333e-06,6.860e-07,5.0875,5.2777
1584.13,1.540e-06,7.772e-07,5.2777,5.4788
1595.08,3.115e-06,1.099e-06,5.4786,5.6908
1606.47,1.656e-06,7.582e-07,5.6908,5.9156
1618.30,2.714e-06,1.001e-06,5.9156,6.1534
1630.60,3.491e-06,1.173e-06,6.1536,6.4058
1643.42,3.710e-06,1.341e-06,6.4059,6.6740
1656.76,2.460e-06,9.716e-07,6.6741,6.9589
1670.68,5.610e-06,1.651e-06,6.9589,7.2625
1685.21,5.447e-06,1.590e-06,7.2626,7.5861
1700.38,5.706e-06,1.641e-06,7.5862,7.9319
1716.24,6.146e-06,1.742e-06,7.9320,8.3019
1732.85,7.150e-06,1.974e-06,8.3018,8.6981
1750.24,5.565e-06,1.719e-06,8.6981,9.1239
1768.49,8.523e-06,2.402e-06,9.1239,9.5815
1787.65,1.316e-05,3.202e-06,9.5817,10.0751
1807.80,7.193e-06,2.471e-06,10.0752,10.6084
1829.02,1.441e-05,3.975e-06,10.6083,11.1854
1851.39,1.142e-05,4.149e-06,11.1853,11.8120
1875.02,2.029e-05,6.734e-06,11.8119,12.4933
1900.00,2.241e-05,8.850e-06,12.4934,13.2371
1926.48,2.794e-05,1.360e-05,13.2369,14.0502
1954.58,5.038e-05,2.674e-05,14.0503,14.9429
1984.46,5.462e-05,2.981e-05,14.9427,15.9255
