1212.22,6.279e-04,1.297e-02,0.5320,0.5396
1213.30,-5.743e-06,6.955e-04,0.5394,0.5470
1214.40,-2.430e-06,2.974e-04,0.5470,0.5548
1215.51,-1.576e-06,1.930e-04,0.5548,0.5626
1216.63,-9.913e-07,1.212e-04,0.5627,0.5708
1217.77,-7.277e-07,8.849e-05,0.5707,0.5790
1218.93,-5.215e-07,6.329e-05,0.5791,0.5874
1220.11,-4.124e-07,4.957e-05,0.5873,0.5961
1221.30,-3.357e-07,4.102e-05,0.5959,0.6047
1222.51,-2.656e-07,3.212e-05,0.6047,0.6136
1223.74,-2.145e-07,2.584e-05,0.6136,0.6228
1224.98,-1.817e-07,2.197e-05,0.6228,0.6321
1226.25,-1.575e-07,1.903e-05,0.6322,0.6416
1227.53,-1.293e-07,1.549e-05,0.6416,0.6515
1228.83,-1.062e-07,1.268e-05,0.6514,0.6614
1230.15,-9.329e-08,1.123e-05,0.6613,0.6715
1231.50,-7.921e-08,9.513e-06,0.6714,0.6819
1232.86,-7.247e-08,8.742e-06,0.6819,0.6924
1234.25,1.099e-06,7.410e-06,0.6924,0.7034
1235.65,2.583e-06,6.477e-06,0.7035,0.7145
1237.08,-5.112e-08,6.142e-06,0.7144,0.7257
1238.53,2.155e-06,5.472e-06,0.7257,0.7373
1240.01,1.800e-06,4.558e-06,0.7373,0.7493
1241.51,-3.684e-08,4.484e-06,0.7491,0.7614
1243.03,6.746e-07,3.918e-06,0.7614,0.7738
1244.58,6.496e-07,3.777e-06,0.7738,0.7865
1246.15,-2.786e-08,3.404e-06,0.7864,0.7994
1247.75,-2.616e-08,3.182e-06,0.7994,0.8129
1249.37,1.719e-06,3.054e-06,0.8129,0.8264
1251.03,-2.264e-08,2.741e-06,0.8264,0.8403
1252.71,5.102e-07,2.570e-06,0.8403,0.8546
1254.42,-2.050e-08,2.486e-06,0.8546,0.8694
1256.15,-1.887e-08,2.293e-06,0.8693,0.8843
1257.92,7.960e-07,2.306e-06,0.8843,0.8998
1259.72,-1.717e-08,2.052e-06,0.8997,0.9154
1261.55,1.199e-06,2.140e-06,0.9154,0.9316
1263.42,1.277e-06,2.008e-06,0.9315,0.9481
1265.31,4.816e-07,2.045e-06,0.9481,0.9651
1267.24,-1.484e-08,1.749e-06,0.9651,0.9824
1269.21,-1.605e-08,1.926e-06,0.9824,1.0004
1271.21,5.030e-07,1.731e-06,1.0005,1.0187
1273.25,4.752e-07,1.757e-06,1.0187,1.0374
1275.32,4.541e-07,1.629e-06,1.0375,1.0568
1277.43,-1.426e-08,1.725e-06,1.0569,1.0765
1279.59,4.519e-07,1.486e-06,1.0765,1.0969
1281.78,1.033e-06,1.766e-06,1.0969,1.1178
1284.02,7.668e-07,1.362e-06,1.1178,1.1392
1286.30,-1.238e-08,1.530e-06,1.1393,1.1613
1288.62,4.519e-07,1.330e-06,1.1614,1.1841
1290.99,-1.100e-08,1.378e-06,1.1840,1.2072
1293.40,9.638e-07,1.337e-06,1.2072,1.2311
1295.86,-1.019e-08,1.295e-06,1.2312,1.2559
1298.37,6.924e-07,1.225e-06,1.2559,1.2810
1300.94,4.806e-07,1.200e-06,1.2811,1.3073
1303.55,1.645e-06,1.187e-06,1.3071,1.3340
1306.22,8.327e-07,1.180e-06,1.3340,1.3616
1308.94,-8.533e-09,1.067e-06,1.3616,1.3900
1311.72,7.875e-07,1.159e-06,1.3900,1.4192
1314.56,4.536e-07,9.855e-07,1.4193,1.4495
1317.46,5.939e-07,1.053e-06,1.4495,1.4803
1320.42,5.523e-07,9.792e-07,1.4805,1.5125
1323.45,1.068e-06,1.211e-06,1.5126,1.5454
1326.54,1.036e-06,9.215e-07,1.5454,1.5796
1329.70,1.485e-06,1.134e-06,1.5796,1.6146
1332.92,1.346e-06,1.015e-06,1.6146,1.6508
1336.23,5.809e-07,1.013e-06,1.6509,1.6882
1339.60,9.243e-07,9.607e-07,1.6884,1.7269
1343.06,1.627e-08,8.887e-07,1.7268,1.7668
1346.59,9.135e-07,8.123e-07,1.7668,1.8077
1350.21,1.287e-06,1.001e-06,1.8077,1.8506
1353.91,1.133e-06,8.965e-07,1.8506,1.8945
1357.70,4.453e-07,7.894e-07,1.8945,1.9401
1361.58,6.032e-07,9.149e-07,1.9401,1.9871
1365.55,4.696e-07,8.321e-07,1.9872,2.0358
1369.62,-6.254e-09,7.937e-07,2.0358,2.0863
1373.79,8.404e-07,7.451e-07,2.0863,2.1385
1378.07,1.554e-06,8.849e-07,2.1385,2.1926
1382.46,5.059e-07,7.815e-07,2.1926,2.2488
1386.95,6.516e-07,7.480e-07,2.2488,2.3070
1391.57,3.196e-07,7.285e-07,2.3070,2.3672
1396.30,9.650e-07,7.626e-07,2.3672,2.4299
1401.16,1.055e-06,7.762e-07,2.4299,2.4948
1406.15,1.100e-06,7.274e-07,2.4949,2.5624
1411.28,8.770e-07,7.060e-07,2.5624,2.6324
1416.54,6.481e-07,7.194e-07,2.6324,2.7054
1421.95,5.428e-07,6.858e-07,2.7054,2.7812
1427.52,2.131e-07,6.948e-07,2.7812,2.8602
1433.24,8.733e-07,6.813e-07,2.8602,2.9424
1439.12,8.471e-07,7.053e-07,2.9425,3.0280
1445.18,1.266e-06,7.800e-07,3.0280,3.1172
1451.41,9.834e-07,7.295e-07,3.1172,3.2103
1457.83,1.645e-06,8.860e-07,3.2102,3.3074
1464.45,6.459e-07,6.269e-07,3.3073,3.4086
1471.26,1.269e-06,8.023e-07,3.4087,3.5148
1478.29,1.794e-06,8.447e-07,3.5148,3.6252
1485.54,4.497e-07,6.479e-07,3.6252,3.7412
1493.03,1.051e-06,6.938e-07,3.7411,3.8624
1500.75,1.585e-06,7.486e-07,3.8623,3.9894
1508.73,1.820e-06,7.990e-07,3.9894,4.1224
1516.97,1.539e-06,7.151e-07,4.1224,4.2622
1525.50,2.044e-06,8.137e-07,4.2621,4.4087
1534.32,3.148e-06,1.074e-06,4.4087,4.5629
1543.44,2.030e-06,7.916e-07,4.5630,4.7250
1552.89,2.520e-06,9.261e-07,4.7250,4.8955
1562.68,1.708e-06,8.041e-07,4.8956,5.0753
1572.83,2.521e-06,9.674e-07,5.0752,5.2649
1583.36,2.700e-06,9.859e-07,5.2648,5.4650
1594.29,3.939e-06,1.269e-06,5.4650,5.6765
1605.65,5.471e-06,1.450e-06,5.6765,5.9003
1617.45,6.435e-06,1.708e-06,5.9004,6.1373
1629.72,5.775e-06,1.582e-06,6.1373,6.3888
1642.50,6.223e-06,1.745e-06,6.3888,6.6558
1655.81,6.942e-06,1.756e-06,6.6558,6.9396
1669.69,4.610e-06,1.441e-06,6.9396,7.2417
1684.17,8.447e-06,2.036e-06,7.2418,7.5641
1699.30,5.631e-06,1.709e-06,7.5642,7.9083
1715.12,6.009e-06,1.735e-06,7.9083,8.2765
1731.67,7.704e-06,2.122e-06,8.2765,8.6711
1749.01,4.159e-06,1.484e-06,8.6713,9.0947
1767.20,9.036e-06,2.586e-06,9.0947,9.5504
1786.30,5.464e-06,1.927e-06,9.5503,10.0414
1806.39,7.986e-06,2.748e-06,10.0414,10.5718
1827.53,7.821e-06,2.743e-06,10.5718,11.1460
1849.82,1.059e-05,3.906e-06,11.1459,11.7688
1873.36,2.186e-05,7.027e-06,11.7688,12.4465
1898.25,1.872e-05,8.154e-06,12.4465,13.1857
1924.62,3.185e-05,1.452e-05,13.1855,13.9943
1952.61,4.692e-05,2.498e-05,13.9943,14.8813
1982.37,7.734e-05,3.981e-05,14.8815,15.8578
