1212.32,-2.458e-05,2.818e-03,0.5323,0.5398
1213.40,-5.233e-06,6.339e-04,0.5398,0.5474
1214.49,4.283e-05,3.391e-04,0.5475,0.5552
1215.60,-1.536e-06,1.872e-04,0.5552,0.5631
1216.73,-9.971e-07,1.221e-04,0.5631,0.5712
1217.87,-7.656e-07,9.353e-05,0.5712,0.5795
1219.03,-5.125e-07,6.272e-05,0.5793,0.5876
1220.21,-4.119e-07,5.016e-05,0.5878,0.5966
1221.40,-3.133e-07,3.822e-05,0.5964,0.6052
1222.61,-2.547e-07,3.081e-05,0.6051,0.6141
1223.84,-2.312e-07,2.841e-05,0.6140,0.6233
1225.09,-1.765e-07,2.151e-05,0.6232,0.6324
1226.35,2.532e-06,1.788e-05,0.6326,0.6421
1227.63,-1.231e-07,1.500e-05,0.6422,0.6519
1228.94,5.627e-06,1.370e-05,0.6519,0.6619
1230.26,-8.998e-08,1.086e-05,0.6619,0.6720
1231.61,-8.022e-08,9.670e-06,0.6720,0.6824
1232.97,-6.880e-08,8.332e-06,0.6824,0.6930
1234.36,-6.002e-08,7.271e-06,0.6929,0.7039
1235.76,-5.501e-08,6.732e-06,0.7039,0.7150
1237.19,-4.711e-08,5.796e-06,0.7150,0.7263
1238.65,-4.199e-08,5.213e-06,0.7263,0.7379
1240.12,-4.032e-08,4.962e-06,0.7379,0.7498
1241.62,-3.624e-08,4.531e-06,0.7499,0.7618
1243.15,-2.964e-08,3.691e-06,0.7620,0.7744
1244.69,-3.087e-08,3.858e-06,0.7743,0.7871
1246.27,-2.521e-08,3.154e-06,0.7871,0.8000
1247.87,1.231e-06,3.207e-06,0.8000,0.8135
1249.50,-2.260e-08,2.837e-06,0.8135,0.8270
1251.15,-2.188e-08,2.733e-06,0.8271,0.8411
1252.83,-2.098e-08,2.608e-06,0.8411,0.8553
1254.54,-2.000e-08,2.473e-06,0.8553,0.8701
1256.28,1.306e-06,2.328e-06,0.8700,0.8851
1258.05,7.961e-07,2.303e-06,0.8851,0.9003
1259.85,6.810e-07,2.129e-06,0.9004,0.9163
1261.69,-1.666e-08,2.040e-06,0.9163,0.9324
1263.55,1.116e-06,1.991e-06,0.9323,0.9489
1265.45,-1.599e-08,1.934e-06,0.9490,0.9658
1267.38,1.037e-06,1.852e-06,0.9659,0.9834
1269.35,5.392e-07,1.861e-06,0.9834,1.0013
1271.35,9.172e-07,1.653e-06,1.0012,1.0195
1273.39,9.783e-07,1.746e-06,1.0195,1.0383
1275.47,4.613e-07,1.598e-06,1.0383,1.0579
1277.58,1.275e-06,1.745e-06,1.0577,1.0775
1279.74,9.528e-07,1.556e-06,1.0776,1.0979
1281.93,5.321e-07,1.657e-06,1.0978,1.1189
1284.17,-1.119e-08,1.346e-06,1.1189,1.1403
1286.45,7.925e-07,1.616e-06,1.1403,1.1625
1288.78,-1.034e-08,1.262e-06,1.1624,1.1851
1291.15,1.625e-06,1.438e-06,1.1852,1.2084
1293.56,9.246e-07,1.265e-06,1.2083,1.2324
1296.03,5.169e-07,1.338e-06,1.2324,1.2570
1298.54,8.986e-07,1.228e-06,1.2570,1.2825
1301.11,1.016e-06,1.247e-06,1.2823,1.3085
1303.72,1.190e-06,1.208e-06,1.3085,1.3353
1306.39,2.389e-07,1.168e-06,1.3352,1.3630
1309.12,1.364e-06,1.156e-06,1.3629,1.3915
1311.90,2.084e-06,1.182e-06,1.3914,1.4207
1314.74,2.660e-07,1.081e-06,1.4207,1.4509
1317.65,8.006e-08,1.054e-06,1.4508,1.4819
1320.61,8.270e-07,1.071e-06,1.4819,1.5142
1323.64,-7.930e-09,9.826e-07,1.5142,1.5470
1326.73,5.866e-07,9.349e-07,1.5471,1.5813
1329.89,8.593e-07,1.091e-06,1.5812,1.6163
1333.13,4.881e-07,8.664e-07,1.6163,1.6527
1336.43,5.293e-07,9.391e-07,1.6526,1.6902
1339.81,8.688e-09,8.301e-07,1.6901,1.7288
1343.27,-7.331e-09,9.117e-07,1.7288,1.7687
1346.81,4.594e-07,8.150e-07,1.7688,1.8101
1350.43,8.921e-08,9.328e-07,1.8099,1.8527
1354.13,5.573e-08,7.915e-07,1.8527,1.8966
1357.93,5.038e-07,8.931e-07,1.8966,1.9424
1361.81,4.839e-07,7.875e-07,1.9424,1.9894
1365.79,9.536e-08,7.546e-07,1.9894,2.0382
1369.87,-6.508e-09,8.047e-07,2.0383,2.0887
1374.04,8.162e-07,8.193e-07,2.0887,2.1411
1378.33,4.237e-07,7.499e-07,2.1411,2.1953
1382.72,7.257e-07,7.898e-07,2.1954,2.2516
1387.22,2.652e-07,7.520e-07,2.2515,2.3098
1391.84,4.110e-07,7.276e-07,2.3098,2.3704
1396.58,4.023e-07,7.120e-07,2.3702,2.4329
1401.45,5.183e-07,7.496e-07,2.4329,2.4980
1406.44,6.949e-07,7.304e-07,2.4980,2.5658
1411.57,1.699e-07,6.591e-07,2.5657,2.6360
1416.84,6.560e-07,7.059e-07,2.6359,2.7091
1422.26,7.638e-07,6.798e-07,2.7091,2.7850
1427.83,5.066e-07,6.697e-07,2.7850,2.8641
1433.56,9.403e-07,6.822e-07,2.8641,2.9464
1439.45,9.496e-07,7.005e-07,2.9464,3.0323
1445.52,7.764e-07,6.535e-07,3.0322,3.1216
1451.76,5.377e-07,6.757e-07,3.1217,3.2148
1458.19,9.475e-07,6.999e-07,3.2148,3.3121
1464.82,4.884e-07,6.351e-07,3.3121,3.4137
1471.64,9.155e-07,7.175e-07,3.4138,3.5198
1478.68,7.800e-07,6.371e-07,3.5199,3.6309
1485.94,4.293e-07,6.702e-07,3.6309,3.7468
1493.44,8.951e-07,6.614e-07,3.7468,3.8685
1501.18,9.850e-07,7.302e-07,3.8684,3.9956
1509.17,1.168e-06,7.367e-07,3.9957,4.1290
1517.42,3.827e-06,1.208e-06,4.1290,4.2692
1525.96,1.219e-06,7.260e-07,4.2690,4.4160
1534.79,1.597e-06,8.239e-07,4.4160,4.5706
1543.94,3.069e-06,1.034e-06,4.5707,4.7329
1553.40,3.647e-06,1.170e-06,4.7329,4.9042
1563.21,4.240e-06,1.253e-06,4.9041,5.0842
1573.38,3.931e-06,1.228e-06,5.0841,5.2744
1583.93,1.741e-06,8.018e-07,5.2744,5.4750
1594.88,1.891e-06,8.406e-07,5.4749,5.6870
1606.25,3.808e-06,1.167e-06,5.6870,5.9116
1618.07,3.482e-06,1.250e-06,5.9115,6.1492
1630.37,3.696e-06,1.244e-06,6.1492,6.4012
1643.18,5.764e-06,1.679e-06,6.4012,6.6691
1656.51,5.885e-06,1.677e-06,6.6689,6.9539
1670.42,4.948e-06,1.554e-06,6.9539,7.2570
1684.93,6.136e-06,1.695e-06,7.2570,7.5802
1700.10,3.822e-06,1.349e-06,7.5802,7.9255
1715.95,4.639e-06,1.393e-06,7.9255,8.2950
1732.54,6.610e-06,1.877e-06,8.2950,8.6909
1749.92,5.263e-06,1.573e-06,8.6909,9.1160
1768.15,5.567e-06,1.726e-06,9.1161,9.5734
1787.30,4.372e-06,1.589e-06,9.5732,10.0662
1807.43,9.565e-06,2.886e-06,10.0663,10.5985
1828.63,1.518e-05,4.223e-06,10.5984,11.1748
1850.98,1.848e-05,5.476e-06,11.1748,11.8004
1874.58,1.197e-05,4.894e-06,11.8004,12.4808
1899.54,3.119e-05,1.171e-05,12.4808,13.2231
1925.98,2.738e-05,1.316e-05,13.2233,14.0352
1954.06,4.467e-05,2.406e-05,14.0352,14.9266
1983.91,4.248e-05,2.477e-05,14.9265,15.9072
