1212.17,-4.661e-05,5.027e-03,0.5319,0.5392
1213.25,-5.455e-06,6.642e-04,0.5393,0.5469
1214.34,-2.648e-06,3.254e-04,0.5469,0.5547
1215.45,-1.451e-06,1.791e-04,0.5546,0.5626
1216.58,-1.070e-06,1.321e-04,0.5625,0.5706
1217.72,-6.973e-07,8.591e-05,0.5706,0.5789
1218.88,-5.543e-07,6.794e-05,0.5787,0.5872
1220.05,-4.056e-07,4.960e-05,0.5872,0.5958
1221.24,-3.173e-07,3.842e-05,0.5958,0.6046
1222.45,-2.615e-07,3.215e-05,0.6045,0.6135
1223.68,-2.166e-07,2.634e-05,0.6134,0.6226
1224.92,-1.762e-07,2.137e-05,0.6226,0.6320
1226.19,-1.422e-07,1.733e-05,0.6320,0.6415
1227.47,-1.321e-07,1.608e-05,0.6414,0.6511
1228.77,-1.085e-07,1.309e-05,0.6511,0.6611
1230.10,-9.249e-08,1.111e-05,0.6613,0.6713
1231.44,-7.600e-08,9.201e-06,0.6711,0.6816
1232.80,-7.208e-08,8.704e-06,0.6815,0.6923
1234.19,-6.062e-08,7.344e-06,0.6923,0.7030
1235.59,-5.431e-08,6.582e-06,0.7031,0.7141
1237.02,9.302e-07,5.818e-06,0.7142,0.7255
1238.47,2.190e-06,5.581e-06,0.7256,0.7371
1239.95,8.342e-07,4.809e-06,0.7371,0.7490
1241.44,2.373e-06,4.202e-06,0.7489,0.7610
1242.96,-3.399e-08,4.138e-06,0.7610,0.7736
1244.51,-2.824e-08,3.433e-06,0.7736,0.7863
1246.08,-2.800e-08,3.419e-06,0.7861,0.7992
1247.68,-2.502e-08,3.052e-06,0.7992,0.8125
1249.31,1.023e-06,2.908e-06,0.8124,0.8260
1250.96,5.882e-07,2.780e-06,0.8262,0.8401
1252.64,8.814e-07,2.559e-06,0.8402,0.8542
1254.35,-1.990e-08,2.399e-06,0.8542,0.8690
1256.09,-1.936e-08,2.343e-06,0.8690,0.8839
1257.85,-1.793e-08,2.174e-06,0.8840,0.8994
1259.65,5.283e-07,2.147e-06,0.8993,0.9150
1261.48,-1.654e-08,1.970e-06,0.9150,0.9313
1263.35,5.233e-07,2.059e-06,0.9312,0.9478
1265.24,1.560e-06,1.898e-06,0.9478,0.9647
1267.17,-1.611e-08,1.914e-06,0.9647,0.9822
1269.14,-1.430e-08,1.677e-06,0.9821,0.9999
1271.14,-1.610e-08,1.922e-06,1.0000,1.0183
1273.17,1.365e-06,1.669e-06,1.0182,1.0371
1275.25,4.251e-07,1.699e-06,1.0371,1.0563
1277.36,8.948e-07,1.595e-06,1.0563,1.0760
1279.51,-1.404e-08,1.695e-06,1.0762,1.0966
1281.70,-1.191e-08,1.432e-06,1.0966,1.1173
1283.94,6.637e-07,1.531e-06,1.1173,1.1388
1286.22,7.588e-07,1.347e-06,1.1388,1.1608
1288.54,3.018e-07,1.518e-06,1.1608,1.1835
1290.90,2.545e-07,1.327e-06,1.1835,1.2067
1293.32,-1.088e-08,1.356e-06,1.2067,1.2307
1295.78,9.481e-07,1.283e-06,1.2307,1.2551
1298.29,2.015e-07,1.283e-06,1.2552,1.2806
1300.85,6.806e-07,1.204e-06,1.2806,1.3065
1303.46,1.678e-07,1.189e-06,1.3065,1.3334
1306.13,8.111e-07,1.164e-06,1.3334,1.3610
1308.85,1.192e-06,1.181e-06,1.3611,1.3894
1311.63,1.112e-07,1.078e-06,1.3893,1.4186
1314.47,1.195e-06,1.158e-06,1.4187,1.4487
1317.37,2.597e-07,9.969e-07,1.4487,1.4797
1320.33,6.773e-07,1.070e-06,1.4799,1.5116
1323.35,5.532e-07,9.809e-07,1.5117,1.5448
1326.44,4.119e-08,1.046e-06,1.5448,1.5789
1329.60,1.059e-06,9.592e-07,1.5787,1.6139
1332.82,5.563e-07,1.021e-06,1.6138,1.6501
1336.12,5.234e-07,9.375e-07,1.6500,1.6874
1339.50,1.529e-06,1.139e-06,1.6874,1.7260
1342.95,5.121e-07,8.798e-07,1.7261,1.7659
1346.48,1.077e-06,1.162e-06,1.7659,1.8070
1350.10,9.203e-07,8.182e-07,1.8070,1.8496
1353.80,6.293e-07,9.472e-07,1.8496,1.8934
1357.58,1.686e-06,9.235e-07,1.8934,1.9390
1361.46,7.166e-08,7.977e-07,1.9391,1.9861
1365.43,5.345e-07,8.699e-07,1.9861,2.0348
1369.50,4.554e-07,8.065e-07,2.0348,2.0851
1373.67,-6.114e-09,7.767e-07,2.0852,2.1373
1377.95,8.629e-07,7.647e-07,2.1373,2.1915
1382.33,7.059e-07,7.816e-07,2.1915,2.2476
1386.83,7.125e-07,7.622e-07,2.2474,2.3057
1391.44,6.453e-07,7.070e-07,2.3057,2.3658
1396.17,-5.576e-09,7.346e-07,2.3660,2.4285
1401.03,4.649e-07,7.492e-07,2.4283,2.4934
1406.01,1.071e-06,7.883e-07,2.4934,2.5609
1411.13,8.624e-07,7.055e-07,2.5608,2.6309
1416.40,8.856e-07,7.059e-07,2.6310,2.7039
1421.80,1.150e-06,7.210e-07,2.7039,2.7795
1427.36,7.636e-07,6.778e-07,2.7795,2.8585
1433.08,9.780e-07,7.419e-07,2.8584,2.9404
1438.96,9.044e-07,6.806e-07,2.9406,3.0261
1445.01,8.740e-07,7.288e-07,3.0261,3.1152
1451.24,6.304e-07,6.090e-07,3.1152,3.2081
1457.66,2.165e-06,8.453e-07,3.2081,3.3053
1464.27,1.652e-06,7.763e-07,3.3052,3.4065
1471.08,4.214e-07,6.210e-07,3.4064,3.5121
1478.11,1.567e-06,8.444e-07,3.5122,3.6228
1485.35,1.278e-06,6.633e-07,3.6229,3.7384
1492.83,1.988e-06,8.933e-07,3.7385,3.8596
1500.55,3.360e-07,5.735e-07,3.8596,3.9866
1508.52,2.204e-06,8.820e-07,3.9865,4.1195
1516.76,1.848e-06,7.881e-07,4.1195,4.2589
1525.28,1.854e-06,7.687e-07,4.2590,4.4055
1534.09,1.374e-06,6.708e-07,4.4055,4.5594
1543.21,1.721e-06,8.068e-07,4.5594,4.7212
1552.65,2.370e-06,8.401e-07,4.7211,4.8917
1562.43,3.298e-06,1.066e-06,4.8918,5.0713
1572.58,1.984e-06,8.110e-07,5.0712,5.2606
1583.10,2.822e-06,1.017e-06,5.2605,5.4604
1594.02,3.220e-06,1.092e-06,5.4606,5.6718
1605.36,5.661e-06,1.574e-06,5.6716,5.8953
1617.15,6.981e-06,1.710e-06,5.8953,6.1320
1629.42,6.351e-06,1.735e-06,6.1320,6.3831
1642.18,5.698e-06,1.612e-06,6.3831,6.6495
1655.48,7.353e-06,1.943e-06,6.6495,6.9331
1669.35,8.732e-06,2.048e-06,6.9332,7.2350
1683.82,5.845e-06,1.718e-06,7.2349,7.5566
1698.93,8.173e-06,2.000e-06,7.5568,7.9005
1714.73,3.744e-06,1.311e-06,7.9005,8.2682
1731.27,7.438e-06,2.025e-06,8.2681,8.6622
1748.59,4.480e-06,1.592e-06,8.6622,9.0851
1766.76,9.517e-06,2.470e-06,9.0851,9.5398
1785.84,7.079e-06,2.333e-06,9.5399,10.0303
1805.90,1.010e-05,2.976e-06,10.0303,10.5597
1827.02,9.555e-06,3.293e-06,10.5596,11.1328
1849.29,1.602e-05,4.898e-06,11.1327,11.7545
1872.80,8.906e-06,4.292e-06,11.7545,12.4309
1897.66,2.500e-05,9.751e-06,12.4309,13.1688
1924.00,3.618e-05,1.617e-05,13.1687,13.9756
1951.95,4.494e-05,2.365e-05,13.9756,14.8608
1981.67,5.131e-05,2.884e-05,14.8608,15.8350
