1212.97,-7.259e-06,9.094e-04,0.5385,0.5459
1214.07,-3.061e-06,3.840e-04,0.5459,0.5536
1215.17,-1.696e-06,2.113e-04,0.5537,0.5615
1216.30,6.187e-05,1.769e-04,0.5615,0.5696
1217.44,-7.478e-07,9.421e-05,0.5697,0.5778
1218.59,-6.354e-07,8.035e-05,0.5778,0.5863
1219.76,-4.165e-07,5.265e-05,0.5862,0.5947
1220.95,5.640e-06,4.503e-05,0.5948,0.6034
1222.16,-2.681e-07,3.339e-05,0.6033,0.6124
1223.39,-2.149e-07,2.662e-05,0.6124,0.6216
1224.63,-1.914e-07,2.425e-05,0.6215,0.6307
1225.89,-1.544e-07,1.933e-05,0.6307,0.6403
1227.17,-1.282e-07,1.593e-05,0.6403,0.6500
1228.47,1.795e-06,1.358e-05,0.6500,0.6599
1229.79,-1.034e-07,1.285e-05,0.6599,0.6700
1231.13,-8.384e-08,1.038e-05,0.6699,0.6803
1232.49,-7.189e-08,8.886e-06,0.6803,0.6910
1233.87,-6.354e-08,7.890e-06,0.6910,0.7017
1235.28,-5.620e-08,6.999e-06,0.7018,0.7128
1236.70,-4.864e-08,6.102e-06,0.7129,0.7241
1238.15,-4.517e-08,5.617e-06,0.7240,0.7357
1239.62,-3.963e-08,4.996e-06,0.7356,0.7476
1241.12,7.443e-07,4.623e-06,0.7476,0.7595
1242.64,-3.287e-08,4.117e-06,0.7595,0.7720
1244.18,-2.968e-08,3.728e-06,0.7719,0.7847
1245.75,-2.760e-08,3.448e-06,0.7847,0.7977
1247.34,-2.505e-08,3.126e-06,0.7976,0.8108
1248.97,-2.517e-08,3.143e-06,0.8109,0.8243
1250.61,5.123e-07,2.678e-06,0.8245,0.8384
1252.29,-2.147e-08,2.675e-06,0.8384,0.8525
1254.00,1.052e-06,2.587e-06,0.8527,0.8673
1255.73,-2.008e-08,2.471e-06,0.8672,0.8821
1257.50,4.718e-07,2.180e-06,0.8821,0.8975
1259.29,-1.805e-08,2.224e-06,0.8975,0.9131
1261.12,-1.716e-08,2.119e-06,0.9132,0.9293
1262.98,-1.597e-08,1.951e-06,0.9292,0.9457
1264.87,-1.597e-08,1.937e-06,0.9457,0.9626
1266.79,-1.627e-08,1.974e-06,0.9628,0.9800
1268.75,-1.462e-08,1.749e-06,0.9800,0.9977
1270.75,-1.505e-08,1.809e-06,0.9978,1.0160
1272.78,-1.367e-08,1.630e-06,1.0160,1.0348
1274.85,-1.432e-08,1.734e-06,1.0348,1.0540
1276.96,4.338e-07,1.540e-06,1.0541,1.0736
1279.10,-1.305e-08,1.601e-06,1.0737,1.0940
1281.29,3.772e-07,1.501e-06,1.0939,1.1149
1283.52,-1.213e-08,1.488e-06,1.1147,1.1361
1285.79,-1.113e-08,1.356e-06,1.1361,1.1582
1288.11,-1.153e-08,1.413e-06,1.1582,1.1807
1290.47,-1.022e-08,1.276e-06,1.1805,1.2039
1292.88,4.836e-07,1.347e-06,1.2039,1.2277
1295.33,-9.615e-09,1.218e-06,1.2277,1.2523
1297.84,2.252e-07,1.237e-06,1.2522,1.2775
1300.39,6.829e-07,1.208e-06,1.2775,1.3035
1303.00,-9.074e-09,1.167e-06,1.3035,1.3301
1305.66,4.475e-07,1.088e-06,1.3301,1.3574
1308.38,-8.676e-09,1.104e-06,1.3575,1.3860
1311.15,-8.505e-09,1.079e-06,1.3860,1.4149
1313.98,-8.602e-09,1.086e-06,1.4150,1.4451
1316.87,-8.105e-09,1.014e-06,1.4449,1.4760
1319.82,-7.916e-09,1.007e-06,1.4761,1.5078
1322.84,6.262e-08,9.962e-07,1.5078,1.5406
1325.92,-7.722e-09,9.708e-07,1.5406,1.5747
1329.07,3.091e-08,9.052e-07,1.5746,1.6095
1332.29,-7.637e-09,9.632e-07,1.6096,1.6455
1335.58,-7.031e-09,8.829e-07,1.6456,1.6830
1338.94,1.016e-06,9.091e-07,1.6829,1.7212
1342.38,4.648e-07,8.544e-07,1.7213,1.7609
1345.91,-6.759e-09,8.542e-07,1.7609,1.8020
1349.51,4.136e-07,8.109e-07,1.8020,1.8444
1353.20,-6.606e-09,8.227e-07,1.8444,1.8881
1356.98,5.663e-07,8.222e-07,1.8881,1.9335
1360.84,-6.612e-09,8.136e-07,1.9335,1.9803
1364.80,4.258e-07,7.550e-07,1.9803,2.0287
1368.86,3.264e-07,7.609e-07,2.0287,2.0790
1373.02,3.207e-07,7.806e-07,2.0790,2.1310
1377.28,1.279e-07,7.685e-07,2.1309,2.1848
1381.65,4.196e-07,7.428e-07,2.1849,2.2406
1386.13,-5.507e-09,6.862e-07,2.2405,2.2985
1390.73,-6.023e-09,7.505e-07,2.2985,2.3584
1395.44,8.640e-07,7.194e-07,2.3585,2.4208
1400.29,6.134e-07,7.022e-07,2.4208,2.4854
1405.26,-5.645e-09,7.276e-07,2.4854,2.5526
1410.36,-5.427e-09,6.940e-07,2.5525,2.6223
1415.61,1.668e-07,6.929e-07,2.6223,2.6948
1421.00,5.047e-07,7.157e-07,2.6947,2.7704
1426.54,5.021e-07,6.976e-07,2.7703,2.8486
1432.23,2.622e-07,6.975e-07,2.8488,2.9305
1438.10,2.570e-07,6.615e-07,2.9304,3.0155
1444.13,2.599e-07,6.407e-07,3.0155,3.1042
1450.33,2.714e-07,6.364e-07,3.1042,3.1968
1456.73,3.648e-07,6.473e-07,3.1968,3.2932
1463.31,1.547e-07,6.154e-07,3.2932,3.3938
1470.10,4.028e-07,6.342e-07,3.3939,3.4991
1477.10,8.978e-07,7.005e-07,3.4991,3.6093
1484.32,8.966e-07,7.024e-07,3.6091,3.7242
1491.77,1.234e-08,6.134e-07,3.7242,3.8446
1499.46,6.848e-07,6.105e-07,3.8446,3.9707
1507.40,3.743e-07,6.240e-07,3.9708,4.1030
1515.60,6.967e-07,6.084e-07,4.1030,4.2417
1524.09,3.829e-07,6.080e-07,4.2417,4.3875
1532.86,3.869e-07,6.113e-07,4.3875,4.5404
1541.94,6.833e-07,6.446e-07,4.5403,4.7012
1551.35,6.116e-07,6.406e-07,4.7010,4.8706
1561.09,7.604e-07,6.364e-07,4.8706,5.0490
1571.18,3.774e-07,6.157e-07,5.0488,5.2371
1581.66,8.197e-07,7.133e-07,5.2372,5.4357
1592.53,8.554e-07,6.988e-07,5.4357,5.6454
1603.82,1.071e-06,7.885e-07,5.6455,5.8674
1615.56,1.056e-06,7.717e-07,5.8674,6.1025
1627.76,8.922e-07,8.207e-07,6.1025,6.3518
1640.46,7.145e-07,6.941e-07,6.3518,6.6166
1653.70,1.213e-06,8.472e-07,6.6166,6.8977
1667.49,1.612e-06,8.426e-07,6.8977,7.1973
1681.89,1.886e-06,9.374e-07,7.1973,7.5166
1696.92,1.930e-06,9.093e-07,7.5166,7.8577
1712.64,1.629e-06,1.015e-06,7.8575,8.2223
1729.08,2.828e-06,1.128e-06,8.2222,8.6130
1746.31,1.980e-06,9.891e-07,8.6129,9.0321
1764.37,2.541e-06,1.133e-06,9.0320,9.4829
1783.34,2.826e-06,1.260e-06,9.4829,9.9688
1803.27,2.522e-06,1.325e-06,9.9688,10.4933
1824.26,4.717e-06,2.084e-06,10.4933,11.0607
1846.38,2.881e-06,1.999e-06,11.0607,11.6765
1869.74,8.366e-06,3.804e-06,11.6766,12.3457
1894.43,1.339e-05,6.111e-06,12.3457,13.0758
1920.58,7.974e-06,6.060e-06,13.0758,13.8739
1948.33,1.079e-05,8.623e-06,13.8739,14.7489
1977.82,1.334e-05,1.132e-05,14.7488,15.7119
