1212.33,-2.536e-05,2.974e-03,0.5325,0.5398
1213.41,-4.670e-06,5.697e-04,0.5399,0.5475
1214.51,-2.393e-06,2.925e-04,0.5475,0.5553
1215.62,6.909e-05,2.183e-04,0.5553,0.5631
1216.75,-1.014e-06,1.240e-04,0.5631,0.5712
1217.89,-6.705e-07,8.230e-05,0.5712,0.5795
1219.05,-5.527e-07,6.768e-05,0.5795,0.5879
1220.22,-3.928e-07,4.823e-05,0.5879,0.5966
1221.42,-3.183e-07,3.888e-05,0.5964,0.6052
1222.63,-2.429e-07,2.981e-05,0.6053,0.6141
1223.85,-1.922e-07,2.338e-05,0.6141,0.6234
1225.10,-1.736e-07,2.146e-05,0.6233,0.6326
1226.37,-1.454e-07,1.785e-05,0.6327,0.6422
1227.65,5.689e-06,1.477e-05,0.6422,0.6520
1228.95,-1.030e-07,1.265e-05,0.6520,0.6619
1230.28,-8.974e-08,1.102e-05,0.6619,0.6720
1231.62,-7.733e-08,9.414e-06,0.6721,0.6825
1232.99,-6.578e-08,7.994e-06,0.6825,0.6931
1234.37,-5.957e-08,7.264e-06,0.6931,0.7039
1235.78,-5.184e-08,6.332e-06,0.7040,0.7151
1237.21,-4.645e-08,5.732e-06,0.7151,0.7263
1238.66,-4.134e-08,5.123e-06,0.7263,0.7382
1240.14,-3.667e-08,4.599e-06,0.7380,0.7499
1241.64,-3.518e-08,4.376e-06,0.7499,0.7620
1243.16,-3.226e-08,4.066e-06,0.7620,0.7745
1244.71,-2.730e-08,3.430e-06,0.7745,0.7871
1246.29,-2.751e-08,3.468e-06,0.7872,0.8003
1247.89,-2.368e-08,2.985e-06,0.8003,0.8136
1249.52,2.692e-06,2.983e-06,0.8136,0.8270
1251.17,-2.173e-08,2.743e-06,0.8271,0.8413
1252.85,-2.057e-08,2.584e-06,0.8412,0.8556
1254.56,-1.997e-08,2.496e-06,0.8555,0.8701
1256.30,-1.898e-08,2.356e-06,0.8702,0.8851
1258.07,6.846e-07,2.237e-06,0.8850,0.9006
1259.87,1.031e-06,2.277e-06,0.9006,0.9164
1261.71,5.477e-07,2.102e-06,0.9164,0.9324
1263.57,-1.592e-08,1.956e-06,0.9325,0.9492
1265.47,5.528e-07,1.905e-06,0.9492,0.9659
1267.40,-1.538e-08,1.868e-06,0.9661,0.9834
1269.37,4.635e-07,1.763e-06,0.9835,1.0015
1271.37,-1.479e-08,1.795e-06,1.0015,1.0197
1273.41,8.219e-07,1.635e-06,1.0197,1.0386
1275.49,9.463e-07,1.688e-06,1.0386,1.0580
1277.60,9.047e-07,1.612e-06,1.0579,1.0776
1279.76,9.468e-07,1.622e-06,1.0778,1.0980
1281.96,6.598e-07,1.520e-06,1.0981,1.1190
1284.19,3.413e-07,1.590e-06,1.1190,1.1406
1286.48,-1.149e-08,1.396e-06,1.1405,1.1626
1288.80,9.963e-07,1.532e-06,1.1626,1.1853
1291.17,-1.073e-08,1.320e-06,1.1853,1.2086
1293.59,1.050e-06,1.423e-06,1.2085,1.2325
1296.05,3.970e-07,1.273e-06,1.2325,1.2572
1298.57,1.981e-07,1.398e-06,1.2572,1.2827
1301.13,2.423e-07,1.233e-06,1.2827,1.3086
1303.75,1.422e-06,1.260e-06,1.3086,1.3354
1306.42,8.293e-07,1.210e-06,1.3356,1.3633
1309.15,5.424e-07,1.182e-06,1.3633,1.3916
1311.93,1.902e-06,1.198e-06,1.3916,1.4210
1314.77,1.206e-06,1.259e-06,1.4210,1.4510
1317.68,-8.665e-09,1.082e-06,1.4512,1.4823
1320.64,1.025e-06,1.027e-06,1.4823,1.5144
1323.67,1.144e-06,1.045e-06,1.5143,1.5475
1326.76,2.098e-06,1.168e-06,1.5475,1.5814
1329.93,1.875e-06,1.210e-06,1.5815,1.6167
1333.16,5.795e-07,1.021e-06,1.6167,1.6530
1336.47,1.075e-06,9.641e-07,1.6530,1.6904
1339.85,5.120e-07,9.403e-07,1.6904,1.7292
1343.31,4.791e-07,9.034e-07,1.7291,1.7689
1346.84,3.984e-08,9.103e-07,1.7690,1.8103
1350.46,5.238e-07,9.292e-07,1.8104,1.8530
1354.17,8.145e-07,1.054e-06,1.8530,1.8971
1357.96,5.229e-07,7.923e-07,1.8971,1.9427
1361.85,5.542e-07,9.071e-07,1.9426,1.9900
1365.83,5.370e-07,8.473e-07,1.9899,2.0387
1369.91,3.336e-07,7.794e-07,2.0387,2.0891
1374.09,1.283e-07,8.563e-07,2.0891,2.1417
1378.37,-6.165e-09,7.657e-07,2.1416,2.1958
1382.76,2.750e-07,7.453e-07,2.1959,2.2521
1387.26,-5.839e-09,7.332e-07,2.2521,2.3103
1391.89,1.633e-07,7.397e-07,2.3103,2.3707
1396.63,5.971e-07,7.399e-07,2.3708,2.4335
1401.49,3.947e-07,6.991e-07,2.4335,2.4988
1406.49,5.527e-07,7.792e-07,2.4987,2.5663
1411.62,5.049e-07,7.420e-07,2.5663,2.6366
1416.90,2.058e-07,6.557e-07,2.6365,2.7097
1422.32,2.373e-07,6.960e-07,2.7098,2.7856
1427.89,3.636e-07,6.442e-07,2.7856,2.8649
1433.62,6.116e-07,6.578e-07,2.8650,2.9473
1439.51,1.308e-06,7.111e-07,2.9471,3.0330
1445.58,6.638e-07,7.028e-07,3.0330,3.1224
1451.82,6.761e-07,6.013e-07,3.1226,3.2157
1458.25,6.538e-07,6.437e-07,3.2157,3.3131
1464.88,7.229e-07,6.990e-07,3.3131,3.4146
1471.71,6.420e-07,6.078e-07,3.4146,3.5209
1478.75,1.206e-06,7.311e-07,3.5209,3.6318
1486.01,1.502e-06,7.197e-07,3.6318,3.7478
1493.51,1.047e-06,6.262e-07,3.7479,3.8695
1501.25,1.761e-06,7.328e-07,3.8695,3.9967
1509.24,7.663e-07,6.257e-07,3.9968,4.1304
1517.50,1.703e-06,7.481e-07,4.1305,4.2703
1526.04,1.237e-06,7.347e-07,4.2703,4.4175
1534.88,1.221e-06,7.357e-07,4.4175,4.5719
1544.02,2.006e-06,9.037e-07,4.5719,4.7345
1553.49,2.134e-06,8.434e-07,4.7344,4.9055
1563.30,2.780e-06,1.001e-06,4.9055,5.0859
1573.48,1.845e-06,8.174e-07,5.0861,5.2760
1584.03,3.932e-06,1.232e-06,5.2759,5.4768
1594.98,1.470e-06,7.459e-07,5.4768,5.6890
1606.36,3.112e-06,1.054e-06,5.6890,5.9136
1618.19,4.196e-06,1.271e-06,5.9136,6.1514
1630.49,3.635e-06,1.323e-06,6.1512,6.4036
1643.30,2.740e-06,1.035e-06,6.4036,6.6715
1656.64,5.540e-06,1.643e-06,6.6714,6.9564
1670.55,6.103e-06,1.696e-06,6.9564,7.2598
1685.07,5.997e-06,1.729e-06,7.2596,7.5831
1700.24,6.674e-06,1.805e-06,7.5833,7.9287
1716.09,8.890e-06,2.224e-06,7.9286,8.2985
1732.69,8.905e-06,2.199e-06,8.2985,8.6945
1750.08,8.097e-06,2.204e-06,8.6946,9.1199
1768.32,4.186e-06,1.531e-06,9.1200,9.5775
1787.48,8.007e-06,2.215e-06,9.5775,10.0704
1807.62,7.541e-06,2.289e-06,10.0706,10.6035
1828.82,1.013e-05,3.461e-06,10.6035,11.1802
1851.18,1.833e-05,5.311e-06,11.1801,11.8063
1874.80,1.674e-05,6.059e-06,11.8062,12.4871
1899.77,3.091e-05,1.131e-05,12.4871,13.2300
1926.23,4.449e-05,1.958e-05,13.2300,14.0427
1954.32,4.701e-05,2.483e-05,14.0426,14.9344
1984.18,3.518e-05,2.155e-05,14.9346,15.9165
