1212.13,-6.281e-05,6.546e-03,0.5319,0.5393
1213.20,-5.758e-06,7.125e-04,0.5394,0.5470
1214.30,1.238e-04,4.610e-04,0.5469,0.5547
1215.41,-1.552e-06,1.947e-04,0.5546,0.5626
1216.53,-9.888e-07,1.239e-04,0.5625,0.5707
1217.67,1.670e-05,1.048e-04,0.5707,0.5789
1218.83,-5.107e-07,6.303e-05,0.5787,0.5873
1220.01,9.285e-06,5.519e-05,0.5873,0.5958
1221.20,-3.270e-07,4.059e-05,0.5959,0.6045
1222.41,-2.770e-07,3.484e-05,0.6046,0.6135
1223.63,-2.058e-07,2.544e-05,0.6135,0.6227
1224.88,-1.855e-07,2.281e-05,0.6227,0.6320
1226.14,3.122e-06,1.827e-05,0.6321,0.6414
1227.43,-1.301e-07,1.593e-05,0.6415,0.6512
1228.73,-1.066e-07,1.310e-05,0.6511,0.6613
1230.05,-9.832e-08,1.204e-05,0.6613,0.6711
1231.39,-7.650e-08,9.379e-06,0.6713,0.6818
1232.76,-6.973e-08,8.502e-06,0.6816,0.6923
1234.14,-5.905e-08,7.214e-06,0.6923,0.7032
1235.55,-5.300e-08,6.418e-06,0.7032,0.7141
1236.98,-5.237e-08,6.442e-06,0.7141,0.7256
1238.43,-4.400e-08,5.367e-06,0.7256,0.7372
1239.90,9.213e-07,4.775e-06,0.7372,0.7490
1241.40,-3.574e-08,4.360e-06,0.7490,0.7612
1242.92,1.521e-06,4.196e-06,0.7611,0.7736
1244.47,-3.002e-08,3.627e-06,0.7734,0.7864
1246.04,-2.828e-08,3.412e-06,0.7863,0.7992
1247.64,-2.599e-08,3.148e-06,0.7993,0.8125
1249.26,-2.392e-08,2.901e-06,0.8125,0.8262
1250.92,-2.304e-08,2.822e-06,0.8263,0.8402
1252.60,-2.101e-08,2.586e-06,0.8401,0.8545
1254.31,-1.965e-08,2.442e-06,0.8544,0.8690
1256.04,-1.980e-08,2.440e-06,0.8690,0.8840
1257.81,-1.876e-08,2.347e-06,0.8840,0.8995
1259.61,-1.606e-08,2.002e-06,0.8994,0.9152
1261.44,-1.736e-08,2.171e-06,0.9152,0.9313
1263.30,-1.486e-08,1.860e-06,0.9313,0.9479
1265.20,1.076e-06,1.967e-06,0.9479,0.9647
1267.13,-1.439e-08,1.807e-06,0.9647,0.9822
1269.09,-1.422e-08,1.776e-06,0.9823,1.0001
1271.09,-1.410e-08,1.753e-06,1.0000,1.0184
1273.13,-1.371e-08,1.695e-06,1.0184,1.0371
1275.21,9.068e-07,1.617e-06,1.0371,1.0564
1277.32,8.051e-07,1.667e-06,1.0565,1.0763
1279.47,3.367e-07,1.529e-06,1.0762,1.0966
1281.66,-1.205e-08,1.476e-06,1.0966,1.1174
1283.90,8.207e-07,1.458e-06,1.1176,1.1388
1286.18,-1.173e-08,1.419e-06,1.1389,1.1609
1288.50,7.598e-07,1.346e-06,1.1609,1.1836
1290.87,2.450e-07,1.377e-06,1.1836,1.2068
1293.28,9.698e-07,1.230e-06,1.2069,1.2308
1295.74,7.271e-07,1.286e-06,1.2307,1.2554
1298.25,4.909e-07,1.195e-06,1.2552,1.2806
1300.81,1.352e-06,1.313e-06,1.2808,1.3069
1303.43,1.011e-06,1.167e-06,1.3068,1.3334
1306.09,5.673e-07,1.264e-06,1.3335,1.3611
1308.82,-8.668e-09,1.044e-06,1.3612,1.3895
1311.59,8.440e-07,1.252e-06,1.3895,1.4188
1314.43,-7.819e-09,9.556e-07,1.4187,1.4490
1317.33,1.246e-06,1.108e-06,1.4489,1.4799
1320.29,9.854e-07,9.711e-07,1.4800,1.5120
1323.31,5.525e-07,1.051e-06,1.5118,1.5450
1326.40,7.630e-07,9.689e-07,1.5449,1.5789
1329.56,1.085e-06,9.837e-07,1.5790,1.6141
1332.79,1.073e-06,9.575e-07,1.6140,1.6501
1336.09,1.006e-08,8.929e-07,1.6501,1.6876
1339.47,1.048e-06,9.049e-07,1.6876,1.7263
1342.92,1.739e-06,9.651e-07,1.7262,1.7660
1346.45,-6.868e-09,8.547e-07,1.7661,1.8073
1350.06,1.217e-07,8.490e-07,1.8073,1.8497
1353.76,7.453e-07,8.765e-07,1.8497,1.8938
1357.55,3.453e-07,8.341e-07,1.8939,1.9392
1361.43,6.831e-07,8.136e-07,1.9392,1.9862
1365.40,6.617e-07,8.890e-07,1.9862,2.0350
1369.47,5.417e-07,7.405e-07,2.0350,2.0853
1373.64,4.420e-07,7.829e-07,2.0854,2.1377
1377.92,1.389e-07,7.147e-07,2.1376,2.1918
1382.30,-6.152e-09,7.652e-07,2.1917,2.2478
1386.80,4.076e-07,7.223e-07,2.2478,2.3059
1391.41,3.099e-07,8.371e-07,2.3059,2.3662
1396.14,1.696e-07,6.721e-07,2.3663,2.4287
1401.00,4.316e-07,7.646e-07,2.4287,2.4938
1405.99,4.871e-07,7.021e-07,2.4937,2.5612
1411.11,2.104e-07,6.629e-07,2.5612,2.6313
1416.37,-5.789e-09,7.167e-07,2.6312,2.7041
1421.78,3.731e-07,6.892e-07,2.7041,2.7800
1427.34,3.664e-07,6.494e-07,2.7800,2.8588
1433.06,2.996e-07,6.661e-07,2.8589,2.9409
1438.94,1.008e-07,6.533e-07,2.9409,3.0265
1444.99,3.658e-07,6.486e-07,3.0265,3.1156
1451.22,3.591e-07,6.369e-07,3.1156,3.2087
1457.64,8.076e-07,7.038e-07,3.2086,3.3055
1464.25,5.717e-07,6.822e-07,3.3057,3.4070
1471.07,3.006e-08,5.882e-07,3.4069,3.5128
1478.09,5.445e-07,6.667e-07,3.5127,3.6233
1485.34,3.619e-07,5.953e-07,3.6232,3.7391
1492.82,3.562e-07,6.277e-07,3.7391,3.8602
1500.54,1.036e-06,6.140e-07,3.8601,3.9871
1508.51,8.442e-07,6.454e-07,3.9871,4.1201
1516.75,6.580e-07,5.845e-07,4.1202,4.2596
1525.27,4.006e-07,6.132e-07,4.2596,4.4061
1534.08,8.501e-07,6.645e-07,4.4062,4.5601
1543.20,4.164e-07,5.981e-07,4.5602,4.7220
1552.65,1.025e-06,7.088e-07,4.7219,4.8923
1562.43,9.652e-07,6.507e-07,4.8925,5.0719
1572.58,6.280e-07,6.555e-07,5.0720,5.2615
1583.10,1.304e-06,7.136e-07,5.2615,5.4614
1594.02,9.044e-07,7.183e-07,5.4613,5.6727
1605.37,1.525e-06,8.008e-07,5.6726,5.8962
1617.16,2.913e-06,1.120e-06,5.8962,6.1331
1629.43,1.387e-06,8.403e-07,6.1331,6.3842
1642.19,1.976e-06,1.005e-06,6.3842,6.6509
1655.49,2.941e-06,1.109e-06,6.6508,6.9342
1669.36,3.995e-06,1.376e-06,6.9343,7.2363
1683.84,3.188e-06,1.160e-06,7.2362,7.5582
1698.95,4.366e-06,1.438e-06,7.5581,7.9020
1714.76,1.525e-06,8.683e-07,7.9020,8.2698
1731.30,2.896e-06,1.184e-06,8.2698,8.6638
1748.62,5.637e-06,1.692e-06,8.6638,9.0869
1766.80,5.608e-06,1.974e-06,9.0869,9.5420
1785.88,2.939e-06,1.464e-06,9.5419,10.0323
1805.95,9.750e-06,2.999e-06,10.0323,10.5619
1827.07,1.214e-05,3.622e-06,10.5619,11.1353
1849.34,1.405e-05,4.613e-06,11.1353,11.7572
1872.85,2.070e-05,6.748e-06,11.7573,12.4337
1897.72,2.088e-05,8.510e-06,12.4337,13.1719
1924.07,3.222e-05,1.413e-05,13.1719,13.9791
1952.02,4.972e-05,2.571e-05,13.9791,14.8645
1981.75,3.301e-05,1.983e-05,14.8644,15.8392
