1212.28,-2.858e-05,3.338e-03,0.5323,0.5399
1213.36,2.441e-04,1.117e-03,0.5398,0.5474
1214.46,-2.510e-06,3.120e-04,0.5475,0.5553
1215.57,-1.438e-06,1.781e-04,0.5552,0.5630
1216.70,-1.016e-06,1.272e-04,0.5631,0.5712
1217.84,3.302e-05,9.614e-05,0.5710,0.5795
1219.00,-5.536e-07,7.076e-05,0.5795,0.5879
1220.17,-3.964e-07,4.981e-05,0.5878,0.5963
1221.36,-3.148e-07,3.938e-05,0.5964,0.6052
1222.58,-2.530e-07,3.152e-05,0.6051,0.6141
1223.80,-2.228e-07,2.787e-05,0.6141,0.6232
1225.05,-1.604e-07,2.010e-05,0.6232,0.6327
1226.32,-1.642e-07,2.053e-05,0.6327,0.6421
1227.60,-1.156e-07,1.450e-05,0.6421,0.6519
1228.90,-1.036e-07,1.294e-05,0.6519,0.6617
1230.23,-8.794e-08,1.105e-05,0.6619,0.6720
1231.57,-7.829e-08,9.737e-06,0.6720,0.6824
1232.94,-6.882e-08,8.696e-06,0.6825,0.6929
1234.32,1.411e-06,7.492e-06,0.6929,0.7040
1235.73,-5.170e-08,6.469e-06,0.7040,0.7150
1237.16,-4.580e-08,5.746e-06,0.7148,0.7263
1238.61,1.989e-06,5.453e-06,0.7263,0.7380
1240.09,9.623e-07,4.682e-06,0.7380,0.7498
1241.59,-3.452e-08,4.277e-06,0.7498,0.7618
1243.11,-3.254e-08,4.045e-06,0.7618,0.7744
1244.66,-2.859e-08,3.559e-06,0.7745,0.7870
1246.23,2.827e-06,3.578e-06,0.7871,0.8002
1247.83,-2.505e-08,3.157e-06,0.8002,0.8135
1249.46,-2.255e-08,2.874e-06,0.8134,0.8270
1251.12,1.617e-06,2.875e-06,0.8271,0.8411
1252.80,-2.068e-08,2.659e-06,0.8412,0.8553
1254.51,5.796e-07,2.393e-06,0.8553,0.8700
1256.25,-1.976e-08,2.538e-06,0.8701,0.8850
1258.02,-1.700e-08,2.183e-06,0.8851,0.9004
1259.82,-1.752e-08,2.255e-06,0.9004,0.9161
1261.65,6.031e-07,2.064e-06,0.9163,0.9324
1263.52,-1.556e-08,1.987e-06,0.9325,0.9490
1265.41,5.915e-07,2.070e-06,0.9490,0.9659
1267.35,5.622e-07,1.899e-06,0.9658,0.9834
1269.31,4.798e-07,1.776e-06,0.9834,1.0012
1271.32,1.028e-06,1.834e-06,1.0012,1.0195
1273.35,-1.338e-08,1.669e-06,1.0195,1.0385
1275.43,-1.329e-08,1.651e-06,1.0385,1.0577
1277.55,-1.281e-08,1.583e-06,1.0577,1.0776
1279.70,9.215e-07,1.640e-06,1.0775,1.0979
1281.90,3.071e-07,1.478e-06,1.0979,1.1189
1284.14,-1.229e-08,1.510e-06,1.1189,1.1403
1286.42,-1.151e-08,1.396e-06,1.1403,1.1625
1288.74,5.351e-07,1.418e-06,1.1624,1.1851
1291.11,2.283e-07,1.351e-06,1.1851,1.2085
1293.53,1.298e-06,1.344e-06,1.2084,1.2324
1295.99,-1.012e-08,1.244e-06,1.2324,1.2570
1298.51,1.815e-07,1.289e-06,1.2570,1.2823
1301.07,-9.453e-09,1.154e-06,1.2825,1.3083
1303.69,7.310e-07,1.294e-06,1.3085,1.3353
1306.36,-8.837e-09,1.092e-06,1.3354,1.3629
1309.08,-1.059e-08,1.302e-06,1.3629,1.3914
1311.87,5.104e-07,1.069e-06,1.3915,1.4208
1314.71,1.353e-06,1.202e-06,1.4207,1.4509
1317.61,1.073e-06,1.066e-06,1.4509,1.4821
1320.58,5.944e-07,1.151e-06,1.4821,1.5140
1323.60,5.487e-07,1.039e-06,1.5140,1.5471
1326.70,1.763e-08,1.063e-06,1.5472,1.5812
1329.86,5.566e-07,1.007e-06,1.5812,1.6163
1333.09,5.862e-07,1.040e-06,1.6165,1.6527
1336.40,5.589e-07,9.916e-07,1.6527,1.6901
1339.78,-7.407e-09,9.355e-07,1.6901,1.7288
1343.24,3.239e-08,8.939e-07,1.7289,1.7687
1346.77,9.846e-07,9.206e-07,1.7687,1.8099
1350.39,6.546e-07,8.618e-07,1.8101,1.8527
1354.10,1.408e-06,9.178e-07,1.8527,1.8967
1357.89,7.432e-07,8.031e-07,1.8966,1.9423
1361.78,9.521e-08,8.544e-07,1.9424,1.9895
1365.76,5.257e-07,8.484e-07,1.9895,2.0383
1369.83,-6.571e-09,8.266e-07,2.0382,2.0887
1374.01,4.288e-07,7.593e-07,2.0889,2.1411
1378.29,8.807e-07,8.690e-07,2.1411,2.1953
1382.68,8.504e-07,7.701e-07,2.1953,2.2516
1387.19,5.475e-07,8.271e-07,2.2516,2.3098
1391.81,1.579e-07,6.762e-07,2.3097,2.3704
1396.55,4.441e-07,7.099e-07,2.3704,2.4330
1401.41,2.048e-07,7.540e-07,2.4331,2.4980
1406.41,3.832e-07,6.959e-07,2.4980,2.5657
1411.54,4.847e-07,7.168e-07,2.5657,2.6360
1416.81,6.712e-07,6.841e-07,2.6361,2.7091
1422.23,2.336e-07,6.755e-07,2.7092,2.7849
1427.80,7.717e-07,7.024e-07,2.7850,2.8641
1433.53,1.828e-07,6.540e-07,2.8643,2.9464
1439.42,9.877e-08,6.379e-07,2.9464,3.0322
1445.49,7.958e-07,6.297e-07,3.0323,3.1217
1451.73,6.218e-07,6.230e-07,3.1216,3.2148
1458.16,3.538e-07,6.274e-07,3.2148,3.3121
1464.78,2.943e-07,6.053e-07,3.3121,3.4138
1471.61,3.817e-07,6.130e-07,3.4137,3.5199
1478.65,5.459e-07,6.678e-07,3.5199,3.6307
1485.91,3.433e-07,5.827e-07,3.6309,3.7468
1493.41,8.591e-07,6.398e-07,3.7469,3.8684
1501.14,3.294e-07,5.840e-07,3.8684,3.9957
1509.13,9.346e-07,5.744e-07,3.9958,4.1290
1517.39,6.437e-07,6.473e-07,4.1290,4.2690
1525.93,7.062e-07,6.202e-07,4.2690,4.4160
1534.76,2.244e-06,9.166e-07,4.4161,4.5706
1543.90,2.527e-07,6.147e-07,4.5706,4.7330
1553.37,6.354e-07,6.528e-07,4.7332,4.9041
1563.18,9.903e-07,7.491e-07,4.9039,5.0842
1573.35,1.696e-06,8.197e-07,5.0842,5.2743
1583.89,1.414e-06,7.501e-07,5.2744,5.4750
1594.84,1.354e-06,7.403e-07,5.4750,5.6871
1606.22,1.040e-06,7.286e-07,5.6871,5.9114
1618.04,1.540e-06,8.188e-07,5.9115,6.1492
1630.34,2.249e-06,1.001e-06,6.1492,6.4012
1643.14,3.335e-06,1.156e-06,6.4014,6.6691
1656.48,1.685e-06,8.726e-07,6.6691,6.9537
1670.39,4.513e-06,1.452e-06,6.9537,7.2568
1684.90,2.240e-06,9.823e-07,7.2570,7.5802
1700.06,4.461e-06,1.494e-06,7.5801,7.9257
1715.91,3.822e-06,1.437e-06,7.9257,8.2949
1732.50,4.016e-06,1.374e-06,8.2949,8.6909
1749.89,7.910e-06,2.254e-06,8.6909,9.1161
1768.12,5.263e-06,1.852e-06,9.1161,9.5732
1787.26,7.142e-06,2.324e-06,9.5732,10.0660
1807.40,1.130e-05,3.178e-06,10.0660,10.5984
1828.59,1.245e-05,3.843e-06,10.5984,11.1749
1850.94,1.284e-05,4.322e-06,11.1749,11.8003
1874.54,2.157e-05,7.324e-06,11.8002,12.4807
1899.50,2.767e-05,1.038e-05,12.4807,13.2230
1925.95,4.224e-05,1.874e-05,13.2231,14.0352
1954.02,6.046e-05,3.043e-05,14.0352,14.9260
1983.87,5.924e-05,3.219e-05,14.9261,15.9072
