1212.38,-2.143e-05,2.564e-03,0.5327,0.5402
1213.47,-4.484e-06,5.639e-04,0.5402,0.5477
1214.56,-2.370e-06,2.967e-04,0.5477,0.5555
1215.67,-1.392e-06,1.735e-04,0.5555,0.5635
1216.80,-9.854e-07,1.244e-04,0.5635,0.5715
1217.94,-6.397e-07,8.122e-05,0.5715,0.5798
1219.10,1.151e-05,6.922e-05,0.5797,0.5883
1220.28,-3.957e-07,5.018e-05,0.5883,0.5968
1221.47,-3.164e-07,3.992e-05,0.5968,0.6056
1222.68,-2.534e-07,3.197e-05,0.6056,0.6145
1223.91,-2.174e-07,2.752e-05,0.6145,0.6237
1225.16,-1.633e-07,2.072e-05,0.6237,0.6329
1226.42,-1.579e-07,2.004e-05,0.6331,0.6426
1227.71,2.606e-06,1.528e-05,0.6427,0.6525
1229.01,-9.923e-08,1.260e-05,0.6523,0.6622
1230.34,-8.864e-08,1.127e-05,0.6622,0.6724
1231.68,3.440e-06,9.201e-06,0.6724,0.6830
1233.05,-7.483e-08,9.513e-06,0.6830,0.6934
1234.44,2.812e-06,7.592e-06,0.6935,0.7045
1235.85,-5.325e-08,6.731e-06,0.7043,0.7155
1237.28,-4.658e-08,5.886e-06,0.7155,0.7268
1238.73,1.960e-06,5.418e-06,0.7269,0.7384
1240.21,1.574e-06,4.615e-06,0.7385,0.7504
1241.71,1.583e-06,4.397e-06,0.7504,0.7625
1243.23,8.335e-07,3.992e-06,0.7626,0.7750
1244.78,-2.886e-08,3.619e-06,0.7749,0.7877
1246.36,-2.681e-08,3.394e-06,0.7877,0.8007
1247.96,-2.496e-08,3.176e-06,0.8007,0.8142
1249.59,6.623e-07,2.951e-06,0.8141,0.8278
1251.24,-2.264e-08,2.903e-06,0.8278,0.8417
1252.93,-2.073e-08,2.695e-06,0.8417,0.8561
1254.64,7.671e-07,2.498e-06,0.8561,0.8707
1256.38,-1.990e-08,2.579e-06,0.8707,0.8857
1258.15,-1.718e-08,2.228e-06,0.8857,0.9012
1259.95,-1.762e-08,2.292e-06,0.9011,0.9170
1261.79,-1.542e-08,2.009e-06,0.9169,0.9332
1263.65,-1.627e-08,2.094e-06,0.9331,0.9497
1265.55,1.184e-06,2.112e-06,0.9496,0.9667
1267.49,5.243e-07,1.957e-06,0.9668,0.9843
1269.46,5.478e-07,1.837e-06,0.9843,1.0020
1271.46,1.017e-06,1.815e-06,1.0021,1.0205
1273.50,5.513e-07,1.750e-06,1.0205,1.0392
1275.58,-1.323e-08,1.649e-06,1.0393,1.0586
1277.70,1.295e-06,1.639e-06,1.0587,1.0785
1279.85,-1.316e-08,1.625e-06,1.0785,1.0989
1282.05,-1.242e-08,1.528e-06,1.0989,1.1199
1284.29,-1.266e-08,1.548e-06,1.1199,1.1412
1286.57,5.279e-07,1.430e-06,1.1414,1.1635
1288.90,5.127e-07,1.383e-06,1.1635,1.1860
1291.27,-1.128e-08,1.381e-06,1.1862,1.2096
1293.69,-1.095e-08,1.339e-06,1.2095,1.2334
1296.16,1.818e-07,1.249e-06,1.2334,1.2583
1298.68,1.816e-07,1.312e-06,1.2582,1.2836
1301.24,5.243e-07,1.210e-06,1.2836,1.3097
1303.86,5.596e-07,1.263e-06,1.3096,1.3367
1306.53,-9.207e-09,1.110e-06,1.3367,1.3643
1309.26,-1.017e-08,1.225e-06,1.3643,1.3928
1312.05,-8.802e-09,1.070e-06,1.3927,1.4220
1314.89,5.704e-07,1.165e-06,1.4221,1.4524
1317.80,4.965e-07,1.180e-06,1.4524,1.4834
1320.76,1.003e-07,1.095e-06,1.4834,1.5156
1323.80,2.922e-08,9.890e-07,1.5155,1.5487
1326.89,1.487e-08,9.957e-07,1.5488,1.5828
1330.06,6.004e-07,1.065e-06,1.5828,1.6180
1333.29,5.452e-07,9.792e-07,1.6180,1.6543
1336.60,5.361e-07,9.512e-07,1.6544,1.6920
1339.99,5.223e-07,9.832e-07,1.6919,1.7307
1343.45,-6.980e-09,8.605e-07,1.7306,1.7705
1346.99,-7.270e-09,8.939e-07,1.7705,1.8119
1350.61,6.000e-08,8.206e-07,1.8120,1.8547
1354.32,7.853e-07,9.835e-07,1.8546,1.8988
1358.12,8.348e-08,7.889e-07,1.8987,1.9443
1362.01,4.848e-07,8.590e-07,1.9445,1.9917
1365.99,-6.307e-09,7.801e-07,1.9917,2.0406
1370.07,4.619e-07,8.180e-07,2.0405,2.0913
1374.26,1.349e-07,7.604e-07,2.0912,2.1437
1378.54,7.747e-07,8.233e-07,2.1436,2.1978
1382.94,-5.674e-09,6.954e-07,2.1979,2.2543
1387.45,-6.501e-09,7.947e-07,2.2543,2.3125
1392.07,3.405e-07,6.948e-07,2.3125,2.3732
1396.82,2.114e-07,7.022e-07,2.3732,2.4359
1401.69,4.505e-07,8.031e-07,2.4360,2.5011
1406.69,3.919e-07,6.942e-07,2.5011,2.5688
1411.83,4.389e-07,6.798e-07,2.5690,2.6393
1417.11,4.402e-07,7.259e-07,2.6394,2.7126
1422.54,6.319e-07,6.858e-07,2.7125,2.7887
1428.11,4.993e-07,6.741e-07,2.7886,2.8679
1433.85,5.546e-07,6.650e-07,2.8678,2.9503
1439.75,-5.080e-09,6.543e-07,2.9504,3.0364
1445.82,3.542e-07,6.279e-07,3.0363,3.1259
1452.07,-4.698e-09,6.043e-07,3.1259,3.2194
1458.51,1.154e-07,6.182e-07,3.2192,3.3167
1465.15,3.772e-07,5.900e-07,3.3168,3.4186
1471.98,8.623e-08,6.158e-07,3.4186,3.5250
1479.03,7.315e-07,6.420e-07,3.5250,3.6361
1486.30,3.372e-07,5.981e-07,3.6360,3.7524
1493.81,6.406e-07,5.741e-07,3.7524,3.8741
1501.56,9.258e-07,7.011e-07,3.8741,4.0017
1509.56,1.026e-06,7.081e-07,4.0017,4.1355
1517.83,7.192e-07,6.226e-07,4.1354,4.2758
1526.38,5.110e-08,5.899e-07,4.2756,4.4231
1535.23,1.172e-06,7.043e-07,4.4230,4.5780
1544.39,1.205e-06,7.143e-07,4.5779,4.7407
1553.87,5.934e-07,5.788e-07,4.7407,4.9121
1563.69,1.319e-06,7.137e-07,4.9121,5.0929
1573.88,1.336e-06,7.257e-07,5.0929,5.2834
1584.44,1.298e-06,7.586e-07,5.2833,5.4845
1595.41,1.715e-06,7.755e-07,5.4844,5.6973
1606.81,2.044e-06,8.851e-07,5.6971,5.9222
1618.65,1.468e-06,8.217e-07,5.9221,6.1604
1630.97,1.676e-06,8.162e-07,6.1605,6.4135
1643.80,1.417e-06,7.858e-07,6.4133,6.6818
1657.16,2.936e-06,1.098e-06,6.6818,6.9674
1671.10,2.122e-06,9.385e-07,6.9674,7.2714
1685.64,1.784e-06,8.616e-07,7.2714,7.5957
1700.83,1.689e-06,8.101e-07,7.5956,7.9420
1716.72,2.481e-06,1.099e-06,7.9421,8.3127
1733.34,2.549e-06,1.099e-06,8.3126,8.7101
1750.76,4.070e-06,1.518e-06,8.7100,9.1364
1769.03,5.549e-06,1.784e-06,9.1364,9.5952
1788.22,4.005e-06,1.601e-06,9.5952,10.0898
1808.40,9.155e-06,2.729e-06,10.0900,10.6241
1829.65,8.257e-06,2.985e-06,10.6240,11.2024
1852.06,1.363e-05,4.515e-06,11.2025,11.8304
1875.72,1.242e-05,5.025e-06,11.8306,12.5138
1900.75,1.826e-05,8.009e-06,12.5138,13.2590
1927.26,4.275e-05,1.881e-05,13.2589,14.0746
1955.41,2.208e-05,1.450e-05,14.0745,14.9694
1985.35,3.116e-05,1.968e-05,14.9694,15.9548
