1212.48,3.279e-04,4.270e-03,0.5327,0.5403
1213.56,-4.480e-06,5.467e-04,0.5404,0.5479
1214.66,-2.317e-06,2.834e-04,0.5479,0.5558
1215.77,-1.399e-06,1.725e-04,0.5557,0.5635
1216.90,-8.669e-07,1.060e-04,0.5636,0.5717
1218.04,-7.186e-07,8.936e-05,0.5717,0.5800
1219.20,-5.242e-07,6.480e-05,0.5801,0.5883
1220.38,-3.971e-07,4.896e-05,0.5883,0.5969
1221.57,-3.212e-07,3.972e-05,0.5970,0.6058
1222.78,-2.661e-07,3.288e-05,0.6057,0.6146
1224.01,-2.115e-07,2.594e-05,0.6146,0.6238
1225.26,2.743e-06,2.150e-05,0.6239,0.6332
1226.53,2.429e-06,1.795e-05,0.6332,0.6427
1227.81,-1.218e-07,1.497e-05,0.6427,0.6525
1229.12,-1.059e-07,1.316e-05,0.6523,0.6625
1230.44,-8.685e-08,1.084e-05,0.6625,0.6726
1231.79,-7.477e-08,9.442e-06,0.6726,0.6831
1233.15,-6.884e-08,8.625e-06,0.6830,0.6937
1234.54,1.083e-06,7.542e-06,0.6936,0.7046
1235.95,-5.049e-08,6.411e-06,0.7046,0.7156
1237.38,-4.839e-08,6.161e-06,0.7157,0.7271
1238.84,-4.103e-08,5.220e-06,0.7271,0.7386
1240.31,2.811e-06,4.976e-06,0.7386,0.7506
1241.81,-3.416e-08,4.352e-06,0.7505,0.7627
1243.34,-3.170e-08,4.014e-06,0.7627,0.7751
1244.89,-2.948e-08,3.711e-06,0.7753,0.7880
1246.47,5.954e-07,3.361e-06,0.7878,0.8009
1248.07,-2.591e-08,3.213e-06,0.8009,0.8143
1249.70,-2.396e-08,2.975e-06,0.8143,0.8279
1251.35,1.046e-06,2.830e-06,0.8280,0.8419
1253.04,5.427e-07,2.647e-06,0.8420,0.8562
1254.75,-1.987e-08,2.438e-06,0.8562,0.8711
1256.49,-1.976e-08,2.412e-06,0.8711,0.8860
1258.26,-1.826e-08,2.223e-06,0.8860,0.9014
1260.07,-1.856e-08,2.265e-06,0.9015,0.9171
1261.90,-1.684e-08,2.025e-06,0.9172,0.9333
1263.77,6.601e-07,2.078e-06,0.9335,0.9500
1265.67,1.104e-06,1.970e-06,0.9500,0.9670
1267.60,-1.522e-08,1.867e-06,0.9670,0.9845
1269.57,-1.471e-08,1.800e-06,0.9844,1.0024
1271.57,4.914e-07,1.848e-06,1.0024,1.0208
1273.62,-1.354e-08,1.648e-06,1.0208,1.0396
1275.69,4.732e-07,1.705e-06,1.0397,1.0590
1277.81,4.750e-07,1.615e-06,1.0591,1.0787
1279.97,4.208e-07,1.760e-06,1.0787,1.0991
1282.17,4.491e-07,1.465e-06,1.0992,1.1202
1284.41,-1.286e-08,1.591e-06,1.1202,1.1417
1286.69,-1.106e-08,1.374e-06,1.1417,1.1637
1289.02,1.988e-06,1.558e-06,1.1638,1.1865
1291.39,2.800e-07,1.328e-06,1.1864,1.2100
1293.81,2.232e-06,1.497e-06,1.2100,1.2338
1296.28,2.082e-06,1.420e-06,1.2339,1.2587
1298.80,8.305e-07,1.285e-06,1.2587,1.2839
1301.37,-9.722e-09,1.207e-06,1.2839,1.3102
1303.99,3.366e-07,1.283e-06,1.3102,1.3369
1306.66,3.140e-07,1.143e-06,1.3370,1.3649
1309.39,1.052e-06,1.168e-06,1.3647,1.3932
1312.18,1.193e-06,1.225e-06,1.3932,1.4226
1315.02,1.134e-06,1.108e-06,1.4226,1.4529
1317.93,1.785e-07,1.018e-06,1.4528,1.4840
1320.90,6.914e-08,1.050e-06,1.4840,1.5161
1323.93,5.277e-08,1.000e-06,1.5161,1.5493
1327.03,5.622e-07,1.080e-06,1.5493,1.5834
1330.19,5.518e-07,9.795e-07,1.5833,1.6187
1333.43,5.408e-07,9.442e-07,1.6187,1.6550
1336.74,1.021e-06,9.112e-07,1.6550,1.6926
1340.13,8.250e-07,1.040e-06,1.6925,1.7312
1343.59,3.716e-08,8.662e-07,1.7312,1.7714
1347.13,-6.667e-09,8.227e-07,1.7712,1.8126
1350.76,5.254e-07,9.316e-07,1.8126,1.8555
1354.47,5.499e-08,8.396e-07,1.8553,1.8995
1358.27,6.580e-08,8.246e-07,1.8995,1.9452
1362.16,1.229e-07,8.088e-07,1.9452,1.9926
1366.14,3.582e-07,8.069e-07,1.9924,2.0415
1370.22,6.873e-07,7.964e-07,2.0415,2.0920
1374.41,4.202e-07,7.440e-07,2.0920,2.1445
1378.70,1.242e-07,7.965e-07,2.1445,2.1987
1383.09,2.904e-07,7.605e-07,2.1989,2.2552
1387.60,4.160e-07,7.365e-07,2.2551,2.3136
1392.23,1.539e-07,7.160e-07,2.3136,2.3743
1396.98,3.910e-07,6.923e-07,2.3741,2.4369
1401.85,6.103e-07,7.040e-07,2.4370,2.5023
1406.86,1.154e-06,7.444e-07,2.5023,2.5701
1412.00,8.301e-07,7.603e-07,2.5702,2.6405
1417.28,5.299e-07,6.573e-07,2.6406,2.7139
1422.71,5.383e-07,6.723e-07,2.7137,2.7899
1428.29,2.718e-07,6.797e-07,2.7900,2.8694
1434.03,7.212e-07,6.406e-07,2.8693,2.9518
1439.93,1.411e-06,7.697e-07,2.9519,3.0378
1446.01,8.481e-07,7.177e-07,3.0378,3.1274
1452.26,1.349e-06,7.284e-07,3.1276,3.2209
1458.70,1.129e-06,7.119e-07,3.2209,3.3185
1465.34,1.599e-06,7.733e-07,3.3185,3.4205
1472.18,1.821e-06,8.506e-07,3.4204,3.5269
1479.23,7.134e-07,5.965e-07,3.5267,3.6381
1486.51,1.169e-06,7.369e-07,3.6382,3.7544
1494.02,2.542e-06,9.585e-07,3.7543,3.8763
1501.77,1.982e-06,8.142e-07,3.8765,4.0039
1509.78,1.448e-06,7.063e-07,4.0040,4.1378
1518.06,1.501e-06,7.802e-07,4.1378,4.2782
1526.61,3.646e-06,1.176e-06,4.2782,4.4258
1535.46,1.646e-06,7.279e-07,4.4258,4.5807
1544.62,3.008e-06,9.758e-07,4.5807,4.7435
1554.11,3.350e-06,1.068e-06,4.7437,4.9153
1563.94,3.142e-06,1.132e-06,4.9153,5.0962
1574.13,2.549e-06,8.906e-07,5.0961,5.2867
1584.71,5.039e-06,1.414e-06,5.2869,5.4882
1595.68,5.259e-06,1.417e-06,5.4882,5.7010
1607.09,5.385e-06,1.465e-06,5.7010,5.9263
1618.94,5.761e-06,1.543e-06,5.9261,6.1649
1631.27,7.170e-06,1.818e-06,6.1649,6.4180
1644.11,5.781e-06,1.574e-06,6.4180,6.6866
1657.48,6.428e-06,1.770e-06,6.6866,6.9728
1671.42,7.250e-06,1.835e-06,6.9727,7.2769
1685.98,4.329e-06,1.385e-06,7.2770,7.6017
1701.18,6.262e-06,1.686e-06,7.6017,7.9484
1717.08,4.687e-06,1.568e-06,7.9485,8.3196
1733.72,7.094e-06,1.925e-06,8.3195,8.7172
1751.15,4.536e-06,1.515e-06,8.7172,9.1444
1769.44,6.381e-06,1.996e-06,9.1443,9.6038
1788.65,1.111e-05,3.013e-06,9.6038,10.0990
1808.85,1.194e-05,3.215e-06,10.0990,10.6340
1830.11,6.851e-06,2.678e-06,10.6340,11.2134
1852.54,1.251e-05,4.142e-06,11.2135,11.8423
1876.22,1.626e-05,6.117e-06,11.8423,12.5265
1901.28,2.926e-05,1.103e-05,12.5264,13.2731
1927.82,3.305e-05,1.589e-05,13.2731,14.0900
1956.00,7.174e-05,3.468e-05,14.0900,14.9863
1985.98,1.013e-04,5.021e-05,14.9862,15.9735
