1212.12,-6.752e-05,6.853e-03,0.5317,0.5391
1213.20,-6.105e-06,7.564e-04,0.5391,0.5466
1214.30,1.368e-04,4.756e-04,0.5466,0.5544
1215.40,-1.628e-06,2.047e-04,0.5544,0.5624
1216.53,-9.728e-07,1.228e-04,0.5624,0.5703
1217.67,-7.454e-07,9.385e-05,0.5703,0.5786
1218.83,-5.390e-07,6.765e-05,0.5787,0.5869
1220.00,-4.201e-07,5.232e-05,0.5869,0.5956
1221.19,1.788e-05,4.544e-05,0.5957,0.6042
1222.40,-2.618e-07,3.289e-05,0.6042,0.6133
1223.63,-2.136e-07,2.682e-05,0.6133,0.6224
1224.87,-1.720e-07,2.170e-05,0.6224,0.6317
1226.14,-1.589e-07,1.999e-05,0.6317,0.6411
1227.42,6.573e-06,1.595e-05,0.6411,0.6509
1228.72,5.646e-06,1.382e-05,0.6510,0.6609
1230.04,-9.069e-08,1.138e-05,0.6609,0.6710
1231.38,8.001e-06,9.871e-06,0.6709,0.6814
1232.75,-7.009e-08,8.816e-06,0.6814,0.6919
1234.13,-5.920e-08,7.448e-06,0.6920,0.7028
1235.54,-5.285e-08,6.708e-06,0.7029,0.7139
1236.96,2.332e-06,6.011e-06,0.7139,0.7251
1238.41,-4.269e-08,5.408e-06,0.7252,0.7369
1239.89,-3.723e-08,4.714e-06,0.7368,0.7487
1241.38,-3.618e-08,4.578e-06,0.7487,0.7607
1242.91,-3.116e-08,3.941e-06,0.7609,0.7731
1244.45,2.128e-06,3.767e-06,0.7732,0.7859
1246.02,3.161e-06,3.366e-06,0.7859,0.7988
1247.62,1.172e-06,3.219e-06,0.7988,0.8123
1249.25,5.845e-07,2.951e-06,0.8121,0.8258
1250.90,1.038e-06,2.895e-06,0.8257,0.8397
1252.58,-2.079e-08,2.566e-06,0.8397,0.8540
1254.29,-2.059e-08,2.549e-06,0.8541,0.8685
1256.02,-1.947e-08,2.415e-06,0.8687,0.8835
1257.79,5.315e-07,2.304e-06,0.8837,0.8989
1259.59,-1.722e-08,2.100e-06,0.8989,0.9147
1261.42,-1.767e-08,2.163e-06,0.9147,0.9308
1263.28,-1.641e-08,1.985e-06,0.9308,0.9474
1265.17,-1.664e-08,2.026e-06,0.9474,0.9642
1267.10,1.043e-06,1.862e-06,0.9644,0.9817
1269.07,-1.571e-08,1.920e-06,0.9817,0.9995
1271.06,-1.413e-08,1.735e-06,0.9995,1.0178
1273.10,4.959e-07,1.829e-06,1.0177,1.0366
1275.17,-1.325e-08,1.630e-06,1.0366,1.0559
1277.29,9.498e-07,1.693e-06,1.0559,1.0756
1279.44,-1.241e-08,1.523e-06,1.0757,1.0959
1281.63,3.862e-07,1.610e-06,1.0959,1.1168
1283.86,1.165e-06,1.492e-06,1.1168,1.1382
1286.14,-1.230e-08,1.549e-06,1.1382,1.1603
1288.46,-1.078e-08,1.371e-06,1.1603,1.1829
1290.82,4.851e-07,1.367e-06,1.1830,1.2062
1293.24,2.408e-07,1.320e-06,1.2062,1.2301
1295.70,-1.015e-08,1.306e-06,1.2300,1.2546
1298.21,1.469e-06,1.299e-06,1.2546,1.2799
1300.77,8.271e-07,1.295e-06,1.2799,1.3059
1303.38,1.737e-07,1.199e-06,1.3060,1.3326
1306.04,5.219e-07,1.223e-06,1.3328,1.3604
1308.76,3.719e-07,1.157e-06,1.3602,1.3887
1311.54,-9.295e-09,1.195e-06,1.3887,1.4178
1314.38,4.124e-07,1.084e-06,1.4178,1.4480
1317.27,9.589e-08,1.126e-06,1.4480,1.4790
1320.23,5.180e-07,1.053e-06,1.4790,1.5110
1323.25,6.723e-07,1.064e-06,1.5110,1.5438
1326.34,1.221e-07,1.010e-06,1.5439,1.5780
1329.50,5.436e-07,1.031e-06,1.5780,1.6129
1332.72,1.406e-08,1.024e-06,1.6129,1.6492
1336.02,5.815e-07,1.031e-06,1.6492,1.6865
1339.39,-7.282e-09,9.376e-07,1.6865,1.7251
1342.84,5.469e-07,9.384e-07,1.7251,1.7649
1346.37,4.846e-07,9.076e-07,1.7649,1.8059
1349.99,1.015e-06,1.073e-06,1.8059,1.8486
1353.68,8.416e-07,8.386e-07,1.8485,1.8925
1357.47,1.671e-07,8.281e-07,1.8925,1.9379
1361.34,9.092e-07,8.810e-07,1.9377,1.9849
1365.31,-6.570e-09,8.277e-07,1.9850,2.0336
1369.38,6.633e-07,8.795e-07,2.0336,2.0840
1373.55,1.087e-06,8.322e-07,2.0840,2.1360
1377.82,3.161e-07,7.746e-07,2.1360,2.1901
1382.20,1.281e-07,7.916e-07,2.1902,2.2461
1386.69,1.042e-06,8.311e-07,2.2462,2.3042
1391.30,1.017e-06,8.629e-07,2.3042,2.3644
1396.03,1.438e-06,9.026e-07,2.3644,2.4269
1400.88,5.131e-07,7.236e-07,2.4270,2.4917
1405.87,8.960e-07,7.629e-07,2.4918,2.5592
1410.99,3.708e-07,6.566e-07,2.5592,2.6293
1416.24,3.927e-07,6.954e-07,2.6292,2.7019
1421.65,8.499e-07,7.225e-07,2.7020,2.7777
1427.20,3.985e-07,6.661e-07,2.7777,2.8564
1432.92,1.143e-06,7.230e-07,2.8564,2.9386
1438.79,9.467e-07,7.370e-07,2.9385,3.0239
1444.84,3.292e-07,5.837e-07,3.0240,3.1129
1451.07,7.981e-07,6.429e-07,3.1130,3.2058
1457.48,4.327e-07,6.258e-07,3.2059,3.3027
1464.08,2.016e-06,8.614e-07,3.3027,3.4039
1470.89,9.557e-07,6.926e-07,3.4039,3.5096
1477.91,4.253e-07,5.924e-07,3.5095,3.6201
1485.15,1.082e-06,6.969e-07,3.6201,3.7357
1492.62,1.030e-06,6.669e-07,3.7357,3.8567
1500.34,1.137e-06,7.173e-07,3.8566,3.9833
1508.30,1.299e-06,6.407e-07,3.9834,4.1162
1516.54,1.923e-06,7.945e-07,4.1162,4.2555
1525.05,2.143e-06,8.536e-07,4.2555,4.4019
1533.85,2.599e-06,9.214e-07,4.4017,4.5555
1542.96,1.994e-06,7.837e-07,4.5555,4.7172
1552.40,1.802e-06,8.011e-07,4.7173,4.8875
1562.17,1.230e-06,6.774e-07,4.8876,5.0668
1572.30,1.996e-06,8.301e-07,5.0667,5.2559
1582.82,2.134e-06,8.562e-07,5.2560,5.4554
1593.73,2.515e-06,9.848e-07,5.4553,5.6665
1605.06,2.330e-06,9.548e-07,5.6665,5.8896
1616.84,3.724e-06,1.249e-06,5.8898,6.1261
1629.09,3.091e-06,1.129e-06,6.1261,6.3767
1641.85,4.935e-06,1.559e-06,6.3767,6.6429
1655.13,3.909e-06,1.249e-06,6.6431,6.9260
1668.98,5.792e-06,1.722e-06,6.9260,7.2274
1683.44,4.085e-06,1.315e-06,7.2274,7.5486
1698.54,6.928e-06,1.900e-06,7.5485,7.8920
1714.32,7.917e-06,2.050e-06,7.8920,8.2589
1730.84,8.378e-06,2.183e-06,8.2590,8.6522
1748.14,8.856e-06,2.167e-06,8.6522,9.0745
1766.29,7.073e-06,2.167e-06,9.0746,9.5284
1785.35,1.023e-05,2.775e-06,9.5284,10.0179
1805.38,6.764e-06,2.233e-06,10.0178,10.5463
1826.48,1.384e-05,3.924e-06,10.5463,11.1184
1848.71,1.464e-05,4.651e-06,11.1184,11.7389
1872.19,1.158e-05,4.722e-06,11.7389,12.4137
1897.02,2.004e-05,8.371e-06,12.4137,13.1501
1923.32,3.039e-05,1.373e-05,13.1500,13.9552
1951.23,4.155e-05,2.240e-05,13.9552,14.8385
1980.91,4.643e-05,2.644e-05,14.8385,15.8102
