1212.57,-1.342e-05,1.630e-03,0.5332,0.5408
1213.66,-3.986e-06,4.969e-04,0.5406,0.5482
1214.75,-2.171e-06,2.734e-04,0.5482,0.5562
1215.86,-1.267e-06,1.605e-04,0.5562,0.5638
1216.99,-1.010e-06,1.281e-04,0.5640,0.5723
1218.14,3.249e-05,8.908e-05,0.5721,0.5802
1219.30,-4.843e-07,6.148e-05,0.5803,0.5889
1220.47,-3.716e-07,4.724e-05,0.5887,0.5973
1221.67,-2.839e-07,3.547e-05,0.5974,0.6062
1222.88,-2.658e-07,3.371e-05,0.6062,0.6151
1224.11,-1.993e-07,2.526e-05,0.6151,0.6243
1225.36,-1.661e-07,2.095e-05,0.6244,0.6337
1226.63,-1.347e-07,1.700e-05,0.6337,0.6432
1227.91,-1.198e-07,1.508e-05,0.6432,0.6530
1229.22,-1.030e-07,1.286e-05,0.6531,0.6628
1230.55,-8.512e-08,1.059e-05,0.6630,0.6732
1231.89,3.718e-06,9.471e-06,0.6732,0.6835
1233.26,-6.410e-08,8.026e-06,0.6836,0.6942
1234.65,-5.681e-08,7.180e-06,0.6942,0.7051
1236.06,-4.938e-08,6.285e-06,0.7051,0.7163
1237.49,2.193e-06,5.717e-06,0.7162,0.7277
1238.95,-4.046e-08,5.191e-06,0.7278,0.7393
1240.42,-3.697e-08,4.810e-06,0.7393,0.7511
1241.93,1.196e-06,4.449e-06,0.7511,0.7634
1243.45,-3.216e-08,4.179e-06,0.7634,0.7758
1245.00,7.132e-07,3.588e-06,0.7758,0.7886
1246.58,-2.700e-08,3.523e-06,0.7886,0.8016
1248.19,-2.286e-08,2.990e-06,0.8016,0.8149
1249.82,-2.355e-08,3.044e-06,0.8151,0.8286
1251.47,1.002e-06,2.933e-06,0.8286,0.8427
1253.16,-2.127e-08,2.696e-06,0.8428,0.8569
1254.87,1.444e-06,2.571e-06,0.8571,0.8717
1256.62,7.730e-07,2.401e-06,0.8717,0.8868
1258.39,7.405e-07,2.291e-06,0.8868,0.9022
1260.19,-1.713e-08,2.137e-06,0.9022,0.9181
1262.03,1.191e-06,2.125e-06,0.9180,0.9342
1263.90,-1.697e-08,2.094e-06,0.9342,0.9508
1265.80,-1.559e-08,1.914e-06,0.9508,0.9679
1267.74,-1.566e-08,1.909e-06,0.9679,0.9854
1269.71,4.965e-07,1.790e-06,0.9855,1.0033
1271.71,4.528e-07,1.817e-06,1.0034,1.0217
1273.76,1.023e-06,1.722e-06,1.0216,1.0406
1275.84,5.170e-07,1.680e-06,1.0405,1.0599
1277.96,-1.281e-08,1.545e-06,1.0599,1.0798
1280.12,-1.326e-08,1.600e-06,1.0800,1.1002
1282.32,8.134e-07,1.447e-06,1.1002,1.1212
1284.56,3.314e-07,1.522e-06,1.1213,1.1428
1286.85,5.003e-07,1.395e-06,1.1427,1.1649
1289.18,-1.251e-08,1.499e-06,1.1649,1.1877
1291.55,4.738e-07,1.276e-06,1.1877,1.2111
1293.97,8.012e-07,1.418e-06,1.2112,1.2352
1296.44,6.576e-07,1.284e-06,1.2352,1.2598
1298.96,5.417e-07,1.328e-06,1.2599,1.2853
1301.53,-9.764e-09,1.183e-06,1.2853,1.3114
1304.16,5.365e-07,1.236e-06,1.3114,1.3385
1306.83,1.473e-07,1.208e-06,1.3385,1.3662
1309.57,1.196e-07,1.226e-06,1.3662,1.3947
1312.36,6.388e-07,1.133e-06,1.3947,1.4242
1315.20,9.183e-08,1.104e-06,1.4242,1.4543
1318.11,-8.449e-09,1.042e-06,1.4543,1.4857
1321.08,-8.523e-09,1.048e-06,1.4856,1.5177
1324.12,5.114e-07,9.866e-07,1.5177,1.5510
1327.22,9.163e-07,1.149e-06,1.5510,1.5852
1330.39,5.193e-07,9.528e-07,1.5852,1.6205
1333.63,5.653e-07,1.003e-06,1.6205,1.6567
1336.95,7.179e-10,9.347e-07,1.6569,1.6945
1340.34,5.507e-07,9.593e-07,1.6946,1.7333
1343.80,5.194e-07,9.219e-07,1.7333,1.7733
1347.35,5.259e-07,9.332e-07,1.7733,1.8149
1350.98,1.804e-07,8.423e-07,1.8148,1.8575
1354.69,-7.317e-09,8.976e-07,1.8575,1.9017
1358.50,7.567e-07,8.004e-07,1.9019,1.9476
1362.39,-6.414e-09,7.948e-07,1.9476,1.9950
1366.38,1.039e-07,9.079e-07,1.9950,2.0439
1370.47,4.462e-07,7.903e-07,2.0438,2.0946
1374.66,6.361e-07,7.793e-07,2.0947,2.1473
1378.95,7.036e-07,8.132e-07,2.1473,2.2017
1383.36,8.803e-07,7.803e-07,2.2015,2.2582
1387.87,5.289e-07,7.477e-07,2.2581,2.3167
1392.51,3.968e-07,7.022e-07,2.3165,2.3773
1397.26,-5.680e-09,7.330e-07,2.3773,2.4403
1402.14,3.930e-07,6.960e-07,2.4403,2.5057
1407.15,3.850e-07,6.745e-07,2.5057,2.5736
1412.30,4.111e-07,6.798e-07,2.5736,2.6442
1417.59,5.555e-07,6.307e-07,2.6443,2.7177
1423.02,2.170e-07,6.496e-07,2.7177,2.7939
1428.61,2.777e-07,6.610e-07,2.7938,2.8734
1434.36,3.582e-07,6.349e-07,2.8733,2.9561
1440.27,4.429e-07,6.067e-07,2.9562,3.0422
1446.36,5.163e-07,6.451e-07,3.0422,3.1322
1452.62,5.553e-07,7.013e-07,3.1321,3.2258
1459.07,8.263e-07,6.307e-07,3.2257,3.3236
1465.72,2.851e-07,5.965e-07,3.3236,3.4257
1472.57,1.576e-06,7.643e-07,3.4255,3.5325
1479.63,1.076e-07,6.067e-07,3.5323,3.6439
1486.92,4.886e-07,6.051e-07,3.6438,3.7605
1494.44,6.639e-07,5.839e-07,3.7606,3.8827
1502.21,1.309e-06,7.630e-07,3.8826,4.0106
1510.23,2.365e-06,9.174e-07,4.0106,4.1448
1518.52,1.216e-06,6.549e-07,4.1448,4.2856
1527.09,1.798e-06,7.882e-07,4.2855,4.4332
1535.96,1.334e-06,7.412e-07,4.4333,4.5889
1545.13,1.354e-06,6.972e-07,4.5887,4.7523
1554.64,1.051e-06,6.232e-07,4.7522,4.9241
1564.49,1.907e-06,7.969e-07,4.9241,5.1056
1574.70,1.467e-06,7.463e-07,5.1056,5.2966
1585.29,1.260e-06,7.272e-07,5.2968,5.4988
1596.29,1.456e-06,7.056e-07,5.4988,5.7120
1607.71,1.835e-06,9.174e-07,5.7122,5.9380
1619.59,2.113e-06,9.191e-07,5.9380,6.1774
1631.94,2.192e-06,1.006e-06,6.1774,6.4313
1644.81,3.479e-06,1.238e-06,6.4313,6.7007
1658.21,3.968e-06,1.328e-06,6.7008,6.9874
1672.18,3.725e-06,1.248e-06,6.9875,7.2930
1686.77,3.471e-06,1.313e-06,7.2930,7.6187
1702.01,4.682e-06,1.487e-06,7.6187,7.9666
1717.94,6.126e-06,1.831e-06,7.9667,8.3390
1734.62,2.190e-06,1.146e-06,8.3391,8.7382
1752.09,9.096e-06,2.420e-06,8.7382,9.1667
1770.43,4.467e-06,1.672e-06,9.1666,9.6279
1789.68,7.501e-06,2.461e-06,9.6279,10.1251
1809.93,6.336e-06,2.232e-06,10.1252,10.6622
1831.26,6.499e-06,2.609e-06,10.6622,11.2439
1853.75,8.832e-06,3.621e-06,11.2439,11.8756
1877.50,1.145e-05,4.910e-06,11.8756,12.5626
1902.62,1.260e-05,6.373e-06,12.5626,13.3125
1929.25,2.038e-05,1.135e-05,13.3126,14.1332
1957.51,1.732e-05,1.245e-05,14.1333,15.0342
1987.58,1.694e-05,1.302e-05,15.0342,16.0259
