1212.19,-4.230e-05,4.587e-03,0.5317,0.5393
1213.27,-5.644e-06,6.876e-04,0.5393,0.5469
1214.36,-2.422e-06,2.980e-04,0.5470,0.5547
1215.47,-1.601e-06,1.972e-04,0.5547,0.5626
1216.60,-9.743e-07,1.199e-04,0.5625,0.5706
1217.74,-7.426e-07,9.096e-05,0.5707,0.5787
1218.90,-5.257e-07,6.426e-05,0.5789,0.5874
1220.07,-4.018e-07,4.864e-05,0.5873,0.5958
1221.26,-3.252e-07,3.997e-05,0.5958,0.6046
1222.47,-2.654e-07,3.227e-05,0.6046,0.6135
1223.70,-2.131e-07,2.583e-05,0.6135,0.6227
1224.94,-1.701e-07,2.073e-05,0.6226,0.6321
1226.21,-1.564e-07,1.903e-05,0.6321,0.6414
1227.49,-1.272e-07,1.534e-05,0.6415,0.6512
1228.79,-1.075e-07,1.291e-05,0.6514,0.6611
1230.12,-8.743e-08,1.058e-05,0.6611,0.6713
1231.46,-8.232e-08,9.941e-06,0.6713,0.6818
1232.82,-6.866e-08,8.318e-06,0.6818,0.6923
1234.21,-6.107e-08,7.401e-06,0.6923,0.7031
1235.61,1.002e-06,6.507e-06,0.7032,0.7142
1237.04,2.471e-06,6.203e-06,0.7141,0.7256
1238.49,8.865e-07,5.310e-06,0.7255,0.7372
1239.97,2.604e-06,4.613e-06,0.7372,0.7490
1241.47,-3.710e-08,4.516e-06,0.7490,0.7612
1242.99,-3.063e-08,3.724e-06,0.7612,0.7736
1244.53,-3.023e-08,3.691e-06,0.7734,0.7864
1246.11,-2.686e-08,3.276e-06,0.7863,0.7993
1247.71,1.117e-06,3.105e-06,0.7993,0.8125
1249.33,6.011e-07,2.953e-06,0.8125,0.8263
1250.98,9.543e-07,2.706e-06,0.8262,0.8401
1252.66,-2.096e-08,2.527e-06,0.8402,0.8544
1254.37,-2.031e-08,2.459e-06,0.8545,0.8690
1256.11,-1.875e-08,2.273e-06,0.8690,0.8842
1257.88,5.295e-07,2.235e-06,0.8842,0.8994
1259.68,-1.720e-08,2.048e-06,0.8994,0.9152
1261.51,5.221e-07,2.135e-06,0.9152,0.9313
1263.37,1.596e-06,1.962e-06,0.9313,0.9479
1265.27,-1.662e-08,1.975e-06,0.9479,0.9648
1267.20,-1.476e-08,1.731e-06,0.9648,0.9822
1269.16,-1.657e-08,1.978e-06,0.9823,1.0001
1271.16,1.422e-06,1.718e-06,1.0001,1.0183
1273.20,4.554e-07,1.747e-06,1.0183,1.0372
1275.27,9.190e-07,1.639e-06,1.0372,1.0565
1277.38,-1.441e-08,1.740e-06,1.0564,1.0762
1279.54,-1.223e-08,1.471e-06,1.0763,1.0966
1281.73,7.166e-07,1.573e-06,1.0966,1.1176
1283.97,7.786e-07,1.383e-06,1.1174,1.1389
1286.24,3.281e-07,1.559e-06,1.1389,1.1609
1288.57,2.777e-07,1.362e-06,1.1610,1.1836
1290.93,-1.116e-08,1.391e-06,1.1836,1.2069
1293.35,9.876e-07,1.315e-06,1.2069,1.2308
1295.81,2.230e-07,1.314e-06,1.2308,1.2552
1298.32,6.974e-07,1.234e-06,1.2554,1.2808
1300.88,1.883e-07,1.219e-06,1.2808,1.3068
1303.49,8.462e-07,1.192e-06,1.3068,1.3335
1306.16,1.203e-06,1.208e-06,1.3336,1.3612
1308.88,1.291e-07,1.103e-06,1.3611,1.3896
1311.66,1.205e-06,1.182e-06,1.3895,1.4188
1314.50,3.110e-07,1.021e-06,1.4188,1.4489
1317.40,7.065e-07,1.092e-06,1.4490,1.4800
1320.36,5.652e-07,1.003e-06,1.4799,1.5121
1323.38,5.813e-08,1.069e-06,1.5120,1.5449
1326.47,1.074e-06,9.805e-07,1.5450,1.5790
1329.63,5.518e-07,1.041e-06,1.5790,1.6141
1332.86,5.193e-07,9.555e-07,1.6140,1.6504
1336.16,1.582e-06,1.163e-06,1.6503,1.6876
1339.53,5.102e-07,8.957e-07,1.6877,1.7263
1342.99,1.132e-06,1.194e-06,1.7262,1.7660
1346.52,9.392e-07,8.350e-07,1.7661,1.8074
1350.13,6.169e-07,9.638e-07,1.8073,1.8497
1353.83,1.735e-06,9.430e-07,1.8499,1.8939
1357.62,5.932e-08,8.133e-07,1.8939,1.9393
1361.50,5.368e-07,8.844e-07,1.9393,1.9863
1365.47,4.628e-07,8.200e-07,1.9863,2.0352
1369.54,-6.217e-09,7.897e-07,2.0350,2.0854
1373.71,8.795e-07,7.798e-07,2.0854,2.1378
1377.99,6.890e-07,7.917e-07,2.1377,2.1919
1382.37,7.393e-07,7.760e-07,2.1919,2.2478
1386.87,6.694e-07,7.185e-07,2.2479,2.3060
1391.48,-5.674e-09,7.473e-07,2.3059,2.3662
1396.21,4.359e-07,7.597e-07,2.3663,2.4290
1401.07,1.089e-06,8.011e-07,2.4290,2.4938
1406.06,8.574e-07,7.191e-07,2.4939,2.5613
1411.18,8.923e-07,7.157e-07,2.5613,2.6313
1416.44,1.143e-06,7.290e-07,2.6313,2.7043
1421.85,7.765e-07,6.892e-07,2.7042,2.7802
1427.41,1.035e-06,7.562e-07,2.7802,2.8590
1433.13,9.393e-07,6.953e-07,2.8590,2.9410
1439.01,8.696e-07,7.378e-07,2.9410,3.0266
1445.07,6.342e-07,6.204e-07,3.0266,3.1158
1451.30,2.161e-06,8.502e-07,3.1157,3.2087
1457.71,1.627e-06,7.784e-07,3.2089,3.3058
1464.33,4.481e-07,6.299e-07,3.3058,3.4071
1471.14,1.556e-06,8.466e-07,3.4072,3.5129
1478.17,1.311e-06,6.746e-07,3.5131,3.6234
1485.41,2.030e-06,9.044e-07,3.6235,3.7394
1492.89,3.482e-07,5.777e-07,3.7394,3.8604
1500.61,2.244e-06,8.937e-07,3.8604,3.9874
1508.59,1.856e-06,7.911e-07,3.9874,4.1204
1516.83,1.872e-06,7.734e-07,4.1205,4.2599
1525.35,1.336e-06,6.627e-07,4.2599,4.4064
1534.16,1.615e-06,7.856e-07,4.4065,4.5604
1543.28,2.365e-06,8.351e-07,4.5604,4.7224
1552.73,3.347e-06,1.070e-06,4.7223,4.8928
1562.51,2.002e-06,8.053e-07,4.8928,5.0724
1572.66,2.820e-06,1.009e-06,5.0725,5.2618
1583.18,3.160e-06,1.071e-06,5.2618,5.4619
1594.10,5.575e-06,1.541e-06,5.4618,5.6731
1605.45,6.862e-06,1.651e-06,5.6731,5.8969
1617.24,6.202e-06,1.674e-06,5.8969,6.1335
1629.51,5.636e-06,1.574e-06,6.1335,6.3846
1642.28,7.316e-06,1.914e-06,6.3848,6.6515
1655.58,8.623e-06,2.012e-06,6.6515,6.9351
1669.45,5.691e-06,1.677e-06,6.9351,7.2369
1683.93,7.878e-06,1.938e-06,7.2369,7.5591
1699.05,3.825e-06,1.303e-06,7.5591,7.9028
1714.85,7.183e-06,1.941e-06,7.9028,8.2706
1731.39,4.147e-06,1.471e-06,8.2706,8.6648
1748.72,8.560e-06,2.226e-06,8.6649,9.0880
1766.90,6.260e-06,2.052e-06,9.0879,9.5430
1785.98,8.908e-06,2.571e-06,9.5431,10.0337
1806.05,8.105e-06,2.716e-06,10.0337,10.5631
1827.18,1.353e-05,3.888e-06,10.5632,11.1367
1849.45,6.766e-06,3.139e-06,11.1368,11.7588
1872.97,1.827e-05,6.396e-06,11.7588,12.4357
1897.84,2.709e-05,1.031e-05,12.4357,13.1738
1924.19,3.418e-05,1.535e-05,13.1738,13.9813
1952.15,4.582e-05,2.415e-05,13.9812,14.8672
1981.89,8.812e-05,4.405e-05,14.8671,15.8417
