1212.05,-1.754e-04,1.207e-02,0.5316,0.5389
1213.13,-5.695e-06,7.111e-04,0.5391,0.5466
1214.23,-2.756e-06,3.490e-04,0.5465,0.5543
1215.33,3.323e-05,2.180e-04,0.5542,0.5623
1216.46,-1.064e-06,1.368e-04,0.5623,0.5703
1217.60,-7.110e-07,9.020e-05,0.5702,0.5785
1218.76,2.613e-05,7.389e-05,0.5784,0.5869
1219.93,2.033e-05,5.578e-05,0.5869,0.5955
1221.12,-3.400e-07,4.241e-05,0.5953,0.6042
1222.33,-2.511e-07,3.138e-05,0.6042,0.6132
1223.56,-2.265e-07,2.826e-05,0.6132,0.6222
1224.80,-1.711e-07,2.129e-05,0.6222,0.6315
1226.06,7.580e-06,1.939e-05,0.6316,0.6411
1227.35,-1.219e-07,1.504e-05,0.6410,0.6508
1228.65,2.158e-06,1.273e-05,0.6508,0.6608
1229.97,4.400e-06,1.149e-05,0.6608,0.6708
1231.31,-8.032e-08,9.850e-06,0.6708,0.6813
1232.67,-6.926e-08,8.467e-06,0.6813,0.6918
1234.06,2.732e-06,7.349e-06,0.6918,0.7028
1235.46,2.717e-06,7.142e-06,0.7026,0.7137
1236.89,1.115e-06,6.082e-06,0.7137,0.7250
1238.34,-4.438e-08,5.370e-06,0.7250,0.7366
1239.81,-3.822e-08,4.662e-06,0.7367,0.7485
1241.31,-3.742e-08,4.552e-06,0.7485,0.7606
1242.83,-3.297e-08,4.024e-06,0.7605,0.7729
1244.38,-3.042e-08,3.715e-06,0.7729,0.7858
1245.95,-2.744e-08,3.380e-06,0.7858,0.7986
1247.55,-2.755e-08,3.343e-06,0.7987,0.8119
1249.17,-2.435e-08,2.994e-06,0.8120,0.8256
1250.82,1.864e-06,2.717e-06,0.8256,0.8396
1252.50,6.079e-07,2.755e-06,0.8395,0.8538
1254.21,-1.926e-08,2.360e-06,0.8538,0.8684
1255.94,-1.962e-08,2.414e-06,0.8684,0.8834
1257.71,-1.805e-08,2.218e-06,0.8834,0.8987
1259.51,-1.758e-08,2.150e-06,0.8987,0.9144
1261.34,-1.728e-08,2.108e-06,0.9144,0.9305
1263.20,5.253e-07,1.981e-06,0.9307,0.9470
1265.09,-1.557e-08,1.891e-06,0.9471,0.9640
1267.02,-1.540e-08,1.878e-06,0.9641,0.9814
1268.98,-1.441e-08,1.761e-06,0.9814,0.9991
1270.98,1.266e-06,1.885e-06,0.9991,1.0176
1273.02,-1.361e-08,1.633e-06,1.0177,1.0363
1275.09,-1.426e-08,1.714e-06,1.0364,1.0555
1277.20,5.121e-07,1.579e-06,1.0555,1.0754
1279.35,-1.369e-08,1.639e-06,1.0753,1.0956
1281.54,7.591e-07,1.531e-06,1.0956,1.1166
1283.78,3.321e-07,1.660e-06,1.1165,1.1379
1286.05,2.709e-07,1.411e-06,1.1378,1.1600
1288.37,2.679e-07,1.461e-06,1.1599,1.1826
1290.74,9.149e-07,1.420e-06,1.1825,1.2057
1293.15,2.367e-07,1.478e-06,1.2058,1.2297
1295.61,1.965e-07,1.241e-06,1.2296,1.2543
1298.12,1.885e-07,1.326e-06,1.2544,1.2795
1300.67,1.550e-07,1.166e-06,1.2794,1.3055
1303.29,1.641e-07,1.323e-06,1.3057,1.3323
1305.95,2.752e-07,1.158e-06,1.3324,1.3600
1308.67,-9.403e-09,1.182e-06,1.3599,1.3882
1311.45,6.360e-07,1.127e-06,1.3881,1.4175
1314.28,8.791e-08,1.129e-06,1.4175,1.4475
1317.18,6.426e-07,1.075e-06,1.4475,1.4786
1320.13,7.055e-07,1.066e-06,1.4785,1.5105
1323.15,-7.979e-09,1.018e-06,1.5104,1.5436
1326.24,9.024e-07,1.150e-06,1.5435,1.5774
1329.40,5.199e-07,9.628e-07,1.5774,1.6124
1332.62,8.388e-09,1.016e-06,1.6124,1.6486
1335.92,-1.031e-09,8.760e-07,1.6486,1.6860
1339.29,8.730e-09,9.471e-07,1.6860,1.7244
1342.74,1.433e-06,8.883e-07,1.7244,1.7642
1346.27,3.595e-08,9.317e-07,1.7643,1.8054
1349.88,4.296e-08,8.334e-07,1.8054,1.8478
1353.57,6.526e-07,9.135e-07,1.8479,1.8918
1357.36,-6.312e-09,8.251e-07,1.8917,1.9371
1361.23,5.122e-07,9.070e-07,1.9373,1.9841
1365.20,3.466e-07,7.736e-07,1.9843,2.0328
1369.27,1.054e-07,8.741e-07,2.0327,2.0833
1373.43,4.112e-07,7.280e-07,2.0831,2.1353
1377.70,-6.534e-09,8.290e-07,2.1353,2.1891
1382.08,4.156e-07,7.357e-07,2.1892,2.2454
1386.57,1.416e-07,7.207e-07,2.2452,2.3032
1391.18,8.005e-07,8.045e-07,2.3032,2.3636
1395.91,8.455e-07,7.494e-07,2.3635,2.4259
1400.76,6.390e-07,7.985e-07,2.4259,2.4908
1405.74,1.112e-06,7.315e-07,2.4908,2.5581
1410.85,3.802e-07,6.731e-07,2.5581,2.6282
1416.11,9.981e-07,7.435e-07,2.6281,2.7010
1421.51,4.526e-07,6.785e-07,2.7009,2.7765
1427.07,7.602e-07,7.456e-07,2.7765,2.8552
1432.78,4.437e-07,6.781e-07,2.8552,2.9373
1438.65,9.820e-07,7.240e-07,2.9373,3.0227
1444.70,1.086e-06,6.934e-07,3.0226,3.1117
1450.92,4.863e-07,6.223e-07,3.1116,3.2043
1457.33,5.095e-07,6.753e-07,3.2042,3.3014
1463.93,1.320e-06,7.911e-07,3.3013,3.4023
1470.74,8.315e-07,7.010e-07,3.4023,3.5079
1477.75,6.380e-07,5.945e-07,3.5079,3.6184
1484.99,7.143e-07,6.197e-07,3.6185,3.7338
1492.46,9.359e-07,5.617e-07,3.7338,3.8547
1500.17,3.424e-07,5.659e-07,3.8547,3.9813
1508.13,5.367e-07,6.395e-07,3.9814,4.1140
1516.36,8.999e-07,6.638e-07,4.1141,4.2533
1524.86,1.645e-06,7.858e-07,4.2533,4.3995
1533.66,1.097e-06,6.820e-07,4.3994,4.5532
1542.77,1.257e-06,7.511e-07,4.5532,4.7146
1552.20,1.153e-06,6.781e-07,4.7147,4.8846
1561.97,2.204e-06,9.100e-07,4.8848,5.0640
1572.09,1.685e-06,8.386e-07,5.0638,5.2528
1582.60,1.577e-06,7.818e-07,5.2529,5.4523
1593.51,3.047e-06,1.080e-06,5.4523,5.6631
1604.83,1.326e-06,7.693e-07,5.6632,5.8861
1616.60,1.430e-06,7.507e-07,5.8862,6.1222
1628.85,2.649e-06,1.063e-06,6.1222,6.3727
1641.59,3.457e-06,1.187e-06,6.3727,6.6388
1654.87,2.144e-06,9.756e-07,6.6388,6.9216
1668.71,3.891e-06,1.330e-06,6.9215,7.2224
1683.16,4.915e-06,1.598e-06,7.2224,7.5437
1698.25,3.769e-06,1.325e-06,7.5437,7.8864
1714.02,6.587e-06,1.906e-06,7.8862,8.2529
1730.53,6.969e-06,1.987e-06,8.2531,8.6459
1747.82,9.537e-06,2.495e-06,8.6460,9.0676
1765.95,7.951e-06,2.197e-06,9.0676,9.5211
1784.99,1.316e-05,3.285e-06,9.5211,10.0100
1805.01,1.094e-05,2.905e-06,10.0100,10.5377
1826.09,1.250e-05,3.803e-06,10.5377,11.1090
1848.31,1.694e-05,4.974e-06,11.1090,11.7288
1871.77,1.395e-05,5.356e-06,11.7288,12.4028
1896.57,2.871e-05,1.039e-05,12.4030,13.1381
1922.85,2.491e-05,1.260e-05,13.1381,13.9420
1950.73,3.816e-05,2.085e-05,13.9419,14.8240
1980.38,6.131e-05,3.395e-05,14.8241,15.7942
