1212.21,-3.934e-05,4.441e-03,0.5322,0.5396
1213.29,2.578e-04,1.226e-03,0.5397,0.5472
1214.39,-2.552e-06,3.214e-04,0.5471,0.5549
1215.50,-1.469e-06,1.854e-04,0.5549,0.5629
1216.62,2.355e-05,1.435e-04,0.5629,0.5710
1217.76,-7.232e-07,8.971e-05,0.5709,0.5791
1218.92,1.231e-05,7.239e-05,0.5791,0.5876
1220.10,-4.104e-07,5.141e-05,0.5876,0.5962
1221.29,-3.393e-07,4.330e-05,0.5962,0.6049
1222.50,-2.650e-07,3.327e-05,0.6049,0.6138
1223.73,-2.194e-07,2.739e-05,0.6138,0.6232
1224.97,3.893e-06,2.252e-05,0.6230,0.6323
1226.24,-1.567e-07,1.953e-05,0.6322,0.6418
1227.52,-1.216e-07,1.518e-05,0.6418,0.6517
1228.82,-1.171e-07,1.457e-05,0.6516,0.6616
1230.15,-9.119e-08,1.138e-05,0.6615,0.6716
1231.49,-8.103e-08,1.007e-05,0.6716,0.6820
1232.85,-6.915e-08,8.638e-06,0.6821,0.6926
1234.24,-5.658e-08,7.006e-06,0.6927,0.7035
1235.65,-5.638e-08,7.091e-06,0.7035,0.7147
1237.08,-4.899e-08,6.121e-06,0.7148,0.7260
1238.53,-4.320e-08,5.381e-06,0.7260,0.7375
1240.00,-3.970e-08,4.960e-06,0.7375,0.7495
1241.50,-3.736e-08,4.660e-06,0.7494,0.7616
1243.03,-3.303e-08,4.089e-06,0.7617,0.7739
1244.57,-3.026e-08,3.739e-06,0.7740,0.7867
1246.15,-2.812e-08,3.485e-06,0.7869,0.7996
1247.75,-2.578e-08,3.199e-06,0.7997,0.8131
1249.37,6.910e-07,3.115e-06,0.8131,0.8268
1251.03,-2.220e-08,2.796e-06,0.8267,0.8406
1252.71,8.718e-07,2.643e-06,0.8407,0.8550
1254.42,-2.052e-08,2.594e-06,0.8550,0.8698
1256.16,-1.897e-08,2.435e-06,0.8696,0.8845
1257.93,-1.746e-08,2.234e-06,0.8846,0.9000
1259.73,-1.796e-08,2.305e-06,0.9000,0.9156
1261.56,-1.624e-08,2.083e-06,0.9158,0.9319
1263.42,5.772e-07,2.119e-06,0.9320,0.9484
1265.32,-1.520e-08,1.953e-06,0.9485,0.9655
1267.25,5.261e-07,1.914e-06,0.9655,0.9829
1269.21,4.864e-07,1.884e-06,0.9828,1.0009
1271.22,9.946e-07,1.774e-06,1.0007,1.0190
1273.25,-1.395e-08,1.744e-06,1.0189,1.0380
1275.33,-1.349e-08,1.688e-06,1.0378,1.0571
1277.44,5.212e-07,1.634e-06,1.0573,1.0770
1279.60,-1.282e-08,1.596e-06,1.0769,1.0973
1281.79,-1.219e-08,1.509e-06,1.0973,1.1183
1284.03,-1.226e-08,1.510e-06,1.1183,1.1396
1286.31,5.063e-07,1.413e-06,1.1398,1.1617
1288.63,-1.201e-08,1.476e-06,1.1617,1.1844
1291.00,-1.100e-08,1.333e-06,1.1843,1.2078
1293.42,2.242e-07,1.370e-06,1.2078,1.2317
1295.88,-1.036e-08,1.281e-06,1.2317,1.2563
1298.39,1.785e-07,1.265e-06,1.2562,1.2816
1300.96,5.173e-07,1.219e-06,1.2817,1.3076
1303.57,5.457e-07,1.250e-06,1.3076,1.3347
1306.24,-9.124e-09,1.119e-06,1.3346,1.3621
1308.96,1.146e-07,1.150e-06,1.3621,1.3906
1311.75,7.315e-07,1.118e-06,1.3906,1.4198
1314.59,7.140e-07,1.266e-06,1.4199,1.4501
1317.49,5.003e-07,1.007e-06,1.4501,1.4811
1320.45,1.108e-07,1.098e-06,1.4811,1.5132
1323.47,5.029e-07,9.593e-07,1.5133,1.5461
1326.57,1.118e-06,1.038e-06,1.5461,1.5802
1329.73,5.263e-07,9.338e-07,1.5802,1.6154
1332.96,-3.420e-09,9.907e-07,1.6154,1.6516
1336.26,1.374e-06,1.047e-06,1.6516,1.6891
1339.64,-7.058e-09,8.843e-07,1.6891,1.7277
1343.09,5.471e-07,8.915e-07,1.7277,1.7675
1346.63,-7.703e-09,9.700e-07,1.7676,1.8088
1350.25,4.129e-07,8.500e-07,1.8088,1.8513
1353.95,7.517e-08,8.390e-07,1.8514,1.8954
1357.74,1.319e-07,8.156e-07,1.8955,1.9409
1361.62,2.078e-07,8.270e-07,1.9410,1.9880
1365.60,1.211e-06,7.838e-07,1.9880,2.0370
1369.67,4.601e-07,8.153e-07,2.0369,2.0874
1373.85,7.974e-07,7.977e-07,2.0874,2.1395
1378.13,1.472e-07,8.233e-07,2.1395,2.1937
1382.51,4.222e-07,7.474e-07,2.1937,2.2500
1387.01,6.729e-07,8.018e-07,2.2499,2.3081
1391.63,6.323e-07,7.094e-07,2.3081,2.3685
1396.37,2.245e-07,7.487e-07,2.3687,2.4312
1401.23,4.031e-07,6.773e-07,2.4312,2.4961
1406.22,6.835e-07,7.715e-07,2.4962,2.5638
1411.35,8.764e-07,7.444e-07,2.5637,2.6340
1416.62,2.214e-07,6.774e-07,2.6339,2.7069
1422.03,9.568e-07,7.693e-07,2.7069,2.7828
1427.60,-4.991e-09,6.351e-07,2.7827,2.8618
1433.32,2.334e-07,6.553e-07,2.8619,2.9441
1439.21,2.552e-07,6.372e-07,2.9441,3.0297
1445.27,1.042e-06,6.955e-07,3.0298,3.1191
1451.51,2.769e-07,6.348e-07,3.1190,3.2122
1457.93,2.845e-07,6.179e-07,3.2122,3.3093
1464.55,6.803e-07,6.468e-07,3.3093,3.4108
1471.37,3.714e-07,5.956e-07,3.4109,3.5166
1478.40,1.019e-06,6.872e-07,3.5167,3.6276
1485.66,9.032e-07,6.764e-07,3.6276,3.7435
1493.15,6.645e-07,5.967e-07,3.7437,3.8647
1500.88,1.922e-06,8.089e-07,3.8647,3.9919
1508.86,1.501e-06,7.291e-07,3.9921,4.1252
1517.11,1.455e-06,7.189e-07,4.1252,4.2650
1525.64,5.928e-07,5.731e-07,4.2649,4.4117
1534.46,5.264e-07,6.045e-07,4.4117,4.5660
1543.60,7.417e-07,6.389e-07,4.5660,4.7281
1553.05,1.273e-06,7.142e-07,4.7281,4.8990
1562.85,1.569e-06,7.622e-07,4.8990,5.0790
1573.01,1.472e-06,7.811e-07,5.0790,5.2687
1583.55,1.333e-06,7.981e-07,5.2687,5.4691
1594.48,1.181e-06,7.927e-07,5.4691,5.6808
1605.85,1.098e-06,6.903e-07,5.6808,5.9049
1617.66,2.880e-06,1.054e-06,5.9049,6.1423
1629.94,2.016e-06,8.848e-07,6.1422,6.3938
1642.73,2.345e-06,9.910e-07,6.3938,6.6610
1656.05,2.369e-06,9.888e-07,6.6611,6.9454
1669.94,2.880e-06,1.107e-06,6.9454,7.2479
1684.44,3.436e-06,1.245e-06,7.2479,7.5706
1699.58,2.316e-06,9.598e-07,7.5706,7.9153
1715.41,3.333e-06,1.300e-06,7.9154,8.2841
1731.98,3.334e-06,1.249e-06,8.2839,8.6792
1749.33,5.082e-06,1.785e-06,8.6791,9.1034
1767.54,5.056e-06,1.706e-06,9.1034,9.5597
1786.66,7.675e-06,2.335e-06,9.5596,10.0514
1806.76,1.074e-05,3.083e-06,10.0514,10.5825
1827.93,6.363e-06,2.450e-06,10.5825,11.1576
1850.24,8.756e-06,3.413e-06,11.1576,11.7817
1873.81,1.411e-05,5.455e-06,11.7816,12.4604
1898.73,2.920e-05,1.076e-05,12.4604,13.2008
1925.13,3.300e-05,1.537e-05,13.2007,14.0107
1953.15,4.089e-05,2.221e-05,14.0107,14.8994
1982.95,5.221e-05,2.942e-05,14.8995,15.8776
