1212.30,-2.611e-05,2.982e-03,0.5321,0.5397
1213.38,-5.286e-06,6.415e-04,0.5397,0.5474
1214.47,-2.373e-06,2.898e-04,0.5474,0.5549
1215.58,-1.492e-06,1.813e-04,0.5549,0.5629
1216.71,-9.668e-07,1.174e-04,0.5629,0.5710
1217.85,-6.973e-07,8.386e-05,0.5710,0.5792
1219.01,-5.464e-07,6.688e-05,0.5792,0.5876
1220.18,-4.167e-07,5.059e-05,0.5876,0.5962
1221.37,-3.219e-07,3.900e-05,0.5963,0.6049
1222.58,-2.584e-07,3.144e-05,0.6050,0.6140
1223.81,-2.216e-07,2.698e-05,0.6139,0.6232
1225.06,-1.739e-07,2.101e-05,0.6230,0.6324
1226.32,-1.435e-07,1.729e-05,0.6324,0.6418
1227.61,-1.266e-07,1.539e-05,0.6417,0.6517
1228.91,7.108e-06,1.281e-05,0.6516,0.6616
1230.23,-9.058e-08,1.106e-05,0.6615,0.6718
1231.58,-7.658e-08,9.397e-06,0.6719,0.6821
1232.94,-6.657e-08,8.223e-06,0.6823,0.6927
1234.33,-6.353e-08,7.749e-06,0.6927,0.7035
1235.73,1.031e-06,6.816e-06,0.7036,0.7148
1237.16,4.467e-06,5.622e-06,0.7147,0.7261
1238.62,-4.404e-08,5.447e-06,0.7261,0.7377
1240.09,-3.813e-08,4.715e-06,0.7377,0.7496
1241.59,-3.531e-08,4.397e-06,0.7495,0.7617
1243.11,2.206e-06,3.905e-06,0.7616,0.7740
1244.66,6.374e-07,3.611e-06,0.7742,0.7869
1246.24,1.269e-06,3.404e-06,0.7867,0.7999
1247.84,6.049e-07,3.154e-06,0.7999,0.8131
1249.46,-2.322e-08,2.849e-06,0.8131,0.8268
1251.11,-2.227e-08,2.746e-06,0.8269,0.8407
1252.80,5.543e-07,2.608e-06,0.8407,0.8552
1254.51,8.496e-07,2.585e-06,0.8551,0.8698
1256.25,7.566e-07,2.265e-06,0.8696,0.8848
1258.02,5.354e-07,2.281e-06,0.8848,0.9001
1259.82,-1.766e-08,2.123e-06,0.9000,0.9159
1261.65,-1.755e-08,2.123e-06,0.9159,0.9320
1263.51,4.792e-07,1.940e-06,0.9320,0.9486
1265.41,5.818e-07,1.983e-06,0.9487,0.9656
1267.34,4.760e-07,1.828e-06,0.9655,0.9830
1269.31,1.055e-06,1.884e-06,0.9829,1.0010
1271.31,9.918e-07,1.771e-06,1.0010,1.0190
1273.35,-1.427e-08,1.746e-06,1.0192,1.0380
1275.42,8.479e-07,1.620e-06,1.0381,1.0574
1277.54,8.903e-07,1.739e-06,1.0573,1.0771
1279.69,8.282e-07,1.474e-06,1.0771,1.0975
1281.89,9.485e-07,1.687e-06,1.0975,1.1183
1284.12,8.160e-07,1.449e-06,1.1183,1.1400
1286.40,1.341e-06,1.680e-06,1.1399,1.1619
1288.73,2.687e-07,1.369e-06,1.1620,1.1846
1291.10,5.099e-07,1.400e-06,1.1846,1.2079
1293.51,5.082e-07,1.348e-06,1.2079,1.2318
1295.98,1.184e-06,1.477e-06,1.2319,1.2566
1298.49,9.335e-07,1.271e-06,1.2565,1.2819
1301.05,7.254e-07,1.284e-06,1.2817,1.3079
1303.67,7.932e-07,1.291e-06,1.3080,1.3348
1306.34,1.828e-06,1.379e-06,1.3348,1.3623
1309.06,1.294e-06,1.148e-06,1.3623,1.3907
1311.84,1.188e-07,1.144e-06,1.3909,1.4202
1314.68,2.004e-06,1.184e-06,1.4200,1.4503
1317.58,1.214e-06,1.166e-06,1.4502,1.4814
1320.55,5.468e-07,9.696e-07,1.4813,1.5134
1323.57,1.355e-06,1.301e-06,1.5134,1.5465
1326.67,-7.372e-09,9.515e-07,1.5465,1.5804
1329.83,1.579e-06,1.206e-06,1.5803,1.6157
1333.06,8.257e-07,1.069e-06,1.6156,1.6520
1336.36,-7.697e-10,1.035e-06,1.6520,1.6893
1339.74,5.061e-07,8.811e-07,1.6893,1.7279
1343.20,1.417e-06,1.080e-06,1.7280,1.7679
1346.73,1.142e-07,8.923e-07,1.7679,1.8091
1350.35,1.123e-07,8.609e-07,1.8091,1.8517
1354.05,6.129e-08,9.450e-07,1.8517,1.8958
1357.85,6.180e-07,9.104e-07,1.8959,1.9414
1361.73,7.613e-08,8.352e-07,1.9414,1.9884
1365.71,8.614e-08,7.917e-07,1.9885,2.0372
1369.78,1.026e-07,8.087e-07,2.0372,2.0879
1373.96,6.620e-07,7.983e-07,2.0878,2.1400
1378.24,4.290e-07,7.592e-07,2.1400,2.1942
1382.62,9.298e-07,8.270e-07,2.1942,2.2504
1387.13,7.100e-07,7.597e-07,2.2504,2.3087
1391.74,7.275e-07,7.261e-07,2.3086,2.3690
1396.48,8.212e-07,7.276e-07,2.3690,2.4316
1401.34,5.261e-07,7.488e-07,2.4316,2.4968
1406.34,1.020e-06,7.166e-07,2.4967,2.5643
1411.47,6.355e-07,7.948e-07,2.5643,2.6346
1416.74,8.158e-07,7.019e-07,2.6345,2.7075
1422.15,1.002e-06,7.381e-07,2.7076,2.7836
1427.72,5.850e-07,7.296e-07,2.7834,2.8625
1433.44,1.079e-06,7.704e-07,2.8625,2.9447
1439.33,1.061e-06,6.913e-07,2.9447,3.0305
1445.39,9.889e-07,7.298e-07,3.0305,3.1198
1451.63,7.745e-07,6.525e-07,3.1198,3.2131
1458.06,1.140e-06,8.127e-07,3.2130,3.3102
1464.68,1.409e-06,7.908e-07,3.3101,3.4119
1471.50,1.071e-06,6.586e-07,3.4117,3.5177
1478.54,3.061e-06,1.091e-06,3.5178,3.6284
1485.80,7.693e-07,6.326e-07,3.6285,3.7445
1493.28,1.229e-06,7.309e-07,3.7445,3.8658
1501.02,1.084e-06,7.150e-07,3.8660,3.9932
1509.00,3.421e-06,1.106e-06,3.9930,4.1263
1517.26,1.782e-06,7.615e-07,4.1265,4.2661
1525.79,2.081e-06,8.326e-07,4.2662,4.4132
1534.61,2.343e-06,9.238e-07,4.4131,4.5674
1543.75,3.466e-06,1.103e-06,4.5674,4.7297
1553.21,4.627e-06,1.347e-06,4.7297,4.9005
1563.01,3.342e-06,1.107e-06,4.9005,5.0806
1573.17,3.846e-06,1.245e-06,5.0804,5.2704
1583.71,3.983e-06,1.215e-06,5.2704,5.4711
1594.65,4.374e-06,1.353e-06,5.4709,5.6827
1606.02,5.287e-06,1.436e-06,5.6827,5.9069
1617.83,5.615e-06,1.565e-06,5.9069,6.1443
1630.12,6.090e-06,1.588e-06,6.1443,6.3962
1642.91,8.256e-06,2.043e-06,6.3961,6.6635
1656.24,7.623e-06,1.908e-06,6.6636,6.9480
1670.14,7.129e-06,1.920e-06,6.9480,7.2507
1684.64,6.895e-06,1.852e-06,7.2509,7.5736
1699.78,5.976e-06,1.737e-06,7.5737,7.9185
1715.62,3.878e-06,1.353e-06,7.9186,8.2875
1732.20,4.800e-06,1.571e-06,8.2874,8.6829
1749.56,7.493e-06,2.029e-06,8.6830,9.1073
1767.78,9.268e-06,2.584e-06,9.1072,9.5640
1786.91,1.229e-05,3.081e-06,9.5640,10.0562
1807.02,1.341e-05,3.591e-06,10.0560,10.5878
1828.19,1.463e-05,4.136e-06,10.5878,11.1630
1850.52,1.651e-05,5.130e-06,11.1628,11.7876
1874.09,1.583e-05,5.679e-06,11.7875,12.4669
1899.03,2.638e-05,1.011e-05,12.4668,13.2080
1925.44,6.005e-05,2.361e-05,13.2080,14.0186
1953.48,4.877e-05,2.601e-05,14.0186,14.9080
1983.30,8.887e-05,4.416e-05,14.9081,15.8871
