1212.10,-7.870e-05,7.546e-03,0.5315,0.5389
1213.17,-6.453e-06,7.960e-04,0.5391,0.5465
1214.27,-2.538e-06,3.161e-04,0.5465,0.5543
1215.38,-1.628e-06,2.025e-04,0.5543,0.5621
1216.50,5.357e-05,1.496e-04,0.5621,0.5702
1217.64,-7.428e-07,9.160e-05,0.5702,0.5785
1218.80,-5.622e-07,7.090e-05,0.5785,0.5868
1219.97,-4.433e-07,5.524e-05,0.5868,0.5955
1221.16,-3.259e-07,4.048e-05,0.5955,0.6042
1222.37,-2.569e-07,3.203e-05,0.6041,0.6132
1223.60,3.804e-06,3.016e-05,0.6130,0.6222
1224.84,-1.794e-07,2.215e-05,0.6222,0.6316
1226.10,-1.480e-07,1.821e-05,0.6315,0.6410
1227.39,-1.293e-07,1.604e-05,0.6410,0.6508
1228.69,-1.048e-07,1.302e-05,0.6508,0.6608
1230.01,-8.795e-08,1.098e-05,0.6606,0.6708
1231.35,5.631e-06,1.007e-05,0.6708,0.6812
1232.71,3.414e-06,8.302e-06,0.6813,0.6918
1234.10,-6.220e-08,7.710e-06,0.6918,0.7025
1235.50,9.677e-07,6.568e-06,0.7026,0.7137
1236.93,2.357e-06,5.847e-06,0.7137,0.7251
1238.38,4.318e-06,5.358e-06,0.7250,0.7366
1239.85,-3.715e-08,4.671e-06,0.7366,0.7484
1241.35,-3.477e-08,4.374e-06,0.7483,0.7607
1242.87,-3.095e-08,3.884e-06,0.7606,0.7729
1244.42,-2.870e-08,3.580e-06,0.7729,0.7855
1245.99,6.114e-07,3.371e-06,0.7856,0.7986
1247.58,1.835e-06,3.256e-06,0.7987,0.8119
1249.21,-2.289e-08,2.807e-06,0.8118,0.8257
1250.86,-2.235e-08,2.755e-06,0.8256,0.8395
1252.54,-2.108e-08,2.605e-06,0.8394,0.8538
1254.25,-2.031e-08,2.490e-06,0.8538,0.8684
1255.98,-1.846e-08,2.241e-06,0.8683,0.8833
1257.75,-1.980e-08,2.413e-06,0.8833,0.8987
1259.55,1.697e-06,2.177e-06,0.8987,0.9144
1261.37,-1.805e-08,2.189e-06,0.9144,0.9305
1263.24,-1.615e-08,1.939e-06,0.9305,0.9470
1265.13,-1.734e-08,2.120e-06,0.9470,0.9640
1267.06,-1.440e-08,1.769e-06,0.9641,0.9812
1269.02,5.271e-07,1.957e-06,0.9813,0.9991
1271.02,-1.425e-08,1.756e-06,0.9993,1.0176
1273.05,4.933e-07,1.813e-06,1.0175,1.0363
1275.13,4.212e-07,1.574e-06,1.0361,1.0555
1277.24,4.471e-07,1.689e-06,1.0555,1.0752
1279.39,-1.151e-08,1.446e-06,1.0753,1.0956
1281.58,-1.300e-08,1.646e-06,1.0957,1.1165
1283.81,-1.121e-08,1.432e-06,1.1163,1.1378
1286.09,4.991e-07,1.502e-06,1.1378,1.1599
1288.41,7.876e-07,1.395e-06,1.1599,1.1825
1290.77,4.837e-07,1.378e-06,1.1825,1.2057
1293.18,2.482e-07,1.320e-06,1.2057,1.2296
1295.64,4.946e-07,1.300e-06,1.2296,1.2542
1298.15,-9.740e-09,1.253e-06,1.2542,1.2795
1300.71,1.977e-07,1.249e-06,1.2795,1.3055
1303.32,1.187e-06,1.219e-06,1.3054,1.3323
1305.99,5.350e-07,1.247e-06,1.3323,1.3597
1308.71,-8.783e-09,1.119e-06,1.3597,1.3882
1311.48,6.496e-07,1.151e-06,1.3881,1.4174
1314.32,1.341e-06,1.187e-06,1.4174,1.4475
1317.21,6.470e-07,1.147e-06,1.4475,1.4784
1320.17,1.113e-06,9.899e-07,1.4784,1.5105
1323.19,5.427e-07,1.092e-06,1.5105,1.5433
1326.28,1.131e-06,1.200e-06,1.5432,1.5773
1329.43,-8.361e-09,1.074e-06,1.5773,1.6123
1332.66,2.092e-06,1.118e-06,1.6124,1.6486
1335.95,2.188e-08,9.798e-07,1.6484,1.6859
1339.32,4.951e-07,8.790e-07,1.6859,1.7244
1342.77,5.397e-07,9.355e-07,1.7242,1.7642
1346.30,4.266e-08,8.598e-07,1.7642,1.8053
1349.91,4.276e-07,8.224e-07,1.8052,1.8477
1353.61,1.249e-06,9.752e-07,1.8478,1.8917
1357.39,1.205e-07,8.605e-07,1.8916,1.9370
1361.26,8.777e-07,8.427e-07,1.9371,1.9840
1365.23,5.842e-07,8.746e-07,1.9841,2.0327
1369.30,1.145e-06,8.718e-07,2.0326,2.0830
1373.46,1.028e-07,7.962e-07,2.0830,2.1351
1377.73,5.399e-07,7.859e-07,2.1353,2.1891
1382.11,6.135e-07,8.332e-07,2.1891,2.2451
1386.60,4.375e-07,7.828e-07,2.2451,2.3031
1391.21,4.374e-07,7.274e-07,2.3031,2.3633
1395.94,4.077e-07,7.215e-07,2.3634,2.4258
1400.79,9.248e-07,7.510e-07,2.4258,2.4906
1405.77,4.506e-07,7.287e-07,2.4907,2.5580
1410.88,-5.593e-09,7.130e-07,2.5580,2.6279
1416.14,-5.277e-09,6.630e-07,2.6279,2.7007
1421.54,4.943e-07,7.058e-07,2.7007,2.7764
1427.09,5.893e-07,7.144e-07,2.7762,2.8551
1432.80,1.106e-06,7.737e-07,2.8551,2.9370
1438.68,8.863e-07,7.391e-07,2.9370,3.0225
1444.72,7.229e-07,6.428e-07,3.0225,3.1113
1450.95,9.491e-07,7.010e-07,3.1113,3.2041
1457.35,1.057e-06,6.940e-07,3.2041,3.3010
1463.96,9.321e-07,7.262e-07,3.3010,3.4020
1470.76,1.943e-06,8.366e-07,3.4021,3.5077
1477.78,9.330e-07,5.719e-07,3.5077,3.6182
1485.01,1.310e-06,7.692e-07,3.6182,3.7336
1492.48,8.866e-07,6.467e-07,3.7335,3.8544
1500.19,2.227e-06,8.859e-07,3.8545,3.9810
1508.15,1.993e-06,7.978e-07,3.9811,4.1138
1516.38,2.217e-06,8.803e-07,4.1138,4.2531
1524.88,1.848e-06,7.729e-07,4.2529,4.3992
1533.68,1.727e-06,8.679e-07,4.3992,4.5527
1542.79,1.393e-06,7.313e-07,4.5529,4.7142
1552.22,3.557e-06,1.118e-06,4.7144,4.8845
1561.98,3.151e-06,1.082e-06,4.8844,5.0634
1572.11,4.198e-06,1.278e-06,5.0635,5.2524
1582.62,3.966e-06,1.194e-06,5.2523,5.4519
1593.52,4.828e-06,1.404e-06,5.4519,5.6627
1604.85,4.683e-06,1.322e-06,5.6627,5.8856
1616.62,3.962e-06,1.304e-06,5.8856,6.1217
1628.86,5.284e-06,1.499e-06,6.1217,6.3722
1641.60,6.262e-06,1.714e-06,6.3723,6.6382
1654.88,5.668e-06,1.563e-06,6.6381,6.9210
1668.72,7.988e-06,2.056e-06,6.9209,7.2219
1683.17,6.844e-06,1.865e-06,7.2218,7.5428
1698.25,5.746e-06,1.703e-06,7.5430,7.8856
1714.02,5.761e-06,1.689e-06,7.8856,8.2523
1730.53,4.884e-06,1.632e-06,8.2523,8.6450
1747.82,3.741e-06,1.443e-06,8.6451,9.0668
1765.95,8.171e-06,2.359e-06,9.0668,9.5203
1784.99,1.019e-05,2.708e-06,9.5203,10.0089
1805.01,9.890e-06,2.857e-06,10.0089,10.5366
1826.08,1.222e-05,3.673e-06,10.5366,11.1078
1848.30,7.728e-06,2.939e-06,11.1078,11.7274
1871.75,1.497e-05,5.438e-06,11.7275,12.4016
1896.56,1.832e-05,7.707e-06,12.4015,13.1366
1922.83,4.680e-05,1.910e-05,13.1366,13.9404
1950.71,5.297e-05,2.690e-05,13.9404,14.8219
1980.36,5.228e-05,2.826e-05,14.8220,15.7922
