1212.63,-1.201e-05,1.454e-03,0.5333,0.5408
1213.71,-4.112e-06,5.123e-04,0.5408,0.5485
1214.81,-1.874e-06,2.350e-04,0.5485,0.5563
1215.92,-1.436e-06,1.805e-04,0.5563,0.5641
1217.05,-8.165e-07,1.028e-04,0.5642,0.5723
1218.19,-6.418e-07,8.059e-05,0.5723,0.5806
1219.35,-4.860e-07,6.102e-05,0.5804,0.5890
1220.53,-3.497e-07,4.316e-05,0.5890,0.5975
1221.72,-3.160e-07,3.955e-05,0.5975,0.6063
1222.94,-2.429e-07,3.030e-05,0.6064,0.6155
1224.17,-1.968e-07,2.444e-05,0.6154,0.6245
1225.42,-1.588e-07,1.975e-05,0.6245,0.6339
1226.69,-1.461e-07,1.810e-05,0.6338,0.6434
1227.97,-1.174e-07,1.442e-05,0.6434,0.6531
1229.28,-1.011e-07,1.238e-05,0.6532,0.6632
1230.60,-8.642e-08,1.060e-05,0.6632,0.6735
1231.95,-7.318e-08,9.005e-06,0.6733,0.6838
1233.32,-6.439e-08,7.989e-06,0.6837,0.6945
1234.71,-5.676e-08,7.097e-06,0.6946,0.7053
1236.12,1.005e-06,6.237e-06,0.7053,0.7164
1237.55,-4.534e-08,5.729e-06,0.7164,0.7279
1239.01,-4.122e-08,5.276e-06,0.7279,0.7395
1240.49,2.661e-06,4.780e-06,0.7395,0.7515
1241.99,-3.365e-08,4.300e-06,0.7515,0.7637
1243.52,1.476e-06,3.835e-06,0.7635,0.7761
1245.07,6.952e-07,3.803e-06,0.7761,0.7887
1246.65,-2.497e-08,3.220e-06,0.7888,0.8020
1248.25,-2.521e-08,3.217e-06,0.8020,0.8153
1249.88,-2.381e-08,3.023e-06,0.8153,0.8289
1251.54,5.581e-07,2.773e-06,0.8290,0.8429
1253.22,1.499e-06,2.667e-06,0.8430,0.8574
1254.94,-2.005e-08,2.493e-06,0.8573,0.8721
1256.68,5.433e-07,2.353e-06,0.8721,0.8871
1258.46,-1.785e-08,2.202e-06,0.8871,0.9026
1260.26,6.987e-07,2.133e-06,0.9026,0.9185
1262.10,-1.712e-08,2.096e-06,0.9185,0.9344
1263.97,-1.576e-08,1.920e-06,0.9346,0.9512
1265.87,4.910e-07,1.897e-06,0.9513,0.9683
1267.81,-1.515e-08,1.804e-06,0.9683,0.9857
1269.78,-1.532e-08,1.851e-06,0.9858,1.0037
1271.79,9.518e-07,1.700e-06,1.0037,1.0222
1273.83,4.519e-07,1.672e-06,1.0222,1.0410
1275.91,-1.294e-08,1.557e-06,1.0409,1.0604
1278.03,-1.349e-08,1.625e-06,1.0604,1.0803
1280.19,3.357e-07,1.413e-06,1.0803,1.1007
1282.40,4.982e-07,1.519e-06,1.1007,1.1217
1284.64,3.115e-07,1.397e-06,1.1216,1.1433
1286.93,-1.249e-08,1.506e-06,1.1434,1.1654
1289.26,2.522e-07,1.312e-06,1.1654,1.1882
1291.63,7.890e-07,1.396e-06,1.1882,1.2115
1294.06,6.943e-07,1.228e-06,1.2117,1.2357
1296.53,2.216e-07,1.304e-06,1.2357,1.2604
1299.05,-9.923e-09,1.214e-06,1.2604,1.2859
1301.62,1.784e-07,1.260e-06,1.2858,1.3121
1304.24,1.356e-06,1.288e-06,1.3120,1.3391
1306.92,5.377e-07,1.231e-06,1.3390,1.3668
1309.66,6.526e-07,1.156e-06,1.3667,1.3954
1312.45,5.090e-07,1.098e-06,1.3954,1.4248
1315.30,1.037e-06,1.224e-06,1.4247,1.4552
1318.21,-8.326e-09,1.035e-06,1.4551,1.4863
1321.18,5.300e-08,9.877e-07,1.4863,1.5186
1324.22,5.982e-07,1.022e-06,1.5184,1.5516
1327.32,2.502e-08,9.120e-07,1.5518,1.5859
1330.49,1.068e-06,9.680e-07,1.5859,1.6213
1333.73,5.045e-07,9.039e-07,1.6212,1.6576
1337.05,8.507e-07,1.060e-06,1.6577,1.6953
1340.44,4.829e-07,8.187e-07,1.6953,1.7341
1343.91,5.197e-07,9.220e-07,1.7343,1.7743
1347.46,1.420e-06,9.774e-07,1.7743,1.8157
1351.09,6.424e-08,8.773e-07,1.8157,1.8585
1354.81,1.335e-07,7.499e-07,1.8585,1.9027
1358.61,8.159e-08,7.915e-07,1.9028,1.9486
1362.51,4.915e-07,8.710e-07,1.9486,1.9961
1366.50,5.076e-07,8.079e-07,1.9961,2.0450
1370.59,-6.066e-09,7.625e-07,2.0450,2.0958
1374.78,4.755e-07,7.421e-07,2.0958,2.1484
1379.08,5.922e-07,8.053e-07,2.1484,2.2029
1383.48,1.511e-07,7.511e-07,2.2028,2.2594
1388.00,4.160e-07,7.367e-07,2.2595,2.3179
1392.64,2.886e-07,7.938e-07,2.3179,2.3787
1397.40,2.178e-07,7.178e-07,2.3787,2.4417
1402.28,4.007e-07,7.043e-07,2.4418,2.5072
1407.29,3.761e-07,7.045e-07,2.5071,2.5752
1412.44,7.631e-07,6.767e-07,2.5753,2.6459
1417.74,5.286e-07,7.413e-07,2.6458,2.7192
1423.17,-5.102e-09,6.595e-07,2.7191,2.7957
1428.77,6.024e-07,6.474e-07,2.7957,2.8751
1434.52,6.216e-07,7.185e-07,2.8752,2.9580
1440.43,3.571e-07,6.331e-07,2.9581,3.0441
1446.52,8.920e-07,7.593e-07,3.0441,3.1342
1452.79,6.335e-07,6.995e-07,3.1343,3.2279
1459.24,3.651e-07,6.475e-07,3.2279,3.3257
1465.90,5.440e-07,6.626e-07,3.3258,3.4280
1472.75,3.273e-07,6.433e-07,3.4280,3.5348
1479.82,2.752e-08,6.206e-07,3.5347,3.6462
1487.11,1.571e-06,7.476e-07,3.6464,3.7633
1494.64,5.584e-07,6.860e-07,3.7632,3.8854
1502.41,8.769e-07,6.637e-07,3.8854,4.0135
1510.44,1.234e-06,7.491e-07,4.0135,4.1479
1518.73,1.835e-06,8.648e-07,4.1478,4.2887
1527.31,9.118e-07,6.727e-07,4.2887,4.4366
1536.19,1.045e-06,7.253e-07,4.4366,4.5922
1545.37,6.537e-07,6.027e-07,4.5923,4.7560
1554.88,1.145e-06,6.712e-07,4.7560,4.9280
1564.74,8.249e-07,6.408e-07,4.9281,5.1095
1574.96,1.222e-06,7.504e-07,5.1096,5.3010
1585.56,2.259e-06,8.850e-07,5.3011,5.5033
1596.57,1.244e-06,8.143e-07,5.5033,5.7169
1608.00,1.387e-06,7.445e-07,5.7170,5.9431
1619.89,1.638e-06,8.618e-07,5.9431,6.1827
1632.25,2.858e-06,1.093e-06,6.1827,6.4370
1645.13,3.711e-06,1.287e-06,6.4370,6.7068
1658.54,3.235e-06,1.128e-06,6.7069,6.9941
1672.53,3.116e-06,1.221e-06,6.9941,7.2997
1687.13,3.947e-06,1.319e-06,7.2998,7.6261
1702.38,3.960e-06,1.298e-06,7.6261,7.9746
1718.33,4.609e-06,1.524e-06,7.9746,8.3475
1735.02,3.289e-06,1.246e-06,8.3475,8.7473
1752.52,5.108e-06,1.664e-06,8.7473,9.1765
1770.87,5.384e-06,1.858e-06,9.1765,9.6384
1790.15,1.240e-05,3.052e-06,9.6383,10.1366
1810.42,7.220e-06,2.484e-06,10.1367,10.6746
1831.77,3.788e-06,2.031e-06,10.6747,11.2573
1854.28,7.698e-06,3.209e-06,11.2573,11.8900
1878.06,1.257e-05,5.114e-06,11.8900,12.5785
1903.22,8.727e-06,5.333e-06,12.5785,13.3300
1929.88,1.209e-05,8.176e-06,13.3301,14.1522
1958.19,1.851e-05,1.277e-05,14.1522,15.0549
1988.30,1.276e-05,1.064e-05,15.0549,16.0490
