1212.75,-1.124e-05,1.398e-03,0.5337,0.5413
1213.83,-3.205e-06,4.068e-04,0.5413,0.5488
1214.93,-2.063e-06,2.617e-04,0.5488,0.5566
1216.05,-1.184e-06,1.506e-04,0.5566,0.5646
1217.17,-8.036e-07,1.004e-04,0.5646,0.5728
1218.32,-6.567e-07,8.339e-05,0.5726,0.5809
1219.48,-4.761e-07,6.023e-05,0.5811,0.5894
1220.66,-3.679e-07,4.635e-05,0.5894,0.5980
1221.86,-2.979e-07,3.743e-05,0.5980,0.6068
1223.07,-2.498e-07,3.129e-05,0.6068,0.6157
1224.30,-1.959e-07,2.434e-05,0.6158,0.6249
1225.55,-1.579e-07,1.956e-05,0.6250,0.6344
1226.82,2.391e-06,1.717e-05,0.6344,0.6438
1228.11,-1.173e-07,1.455e-05,0.6439,0.6537
1229.42,4.921e-06,1.213e-05,0.6538,0.6636
1230.74,-8.476e-08,1.068e-05,0.6637,0.6740
1232.09,-7.175e-08,9.180e-06,0.6740,0.6843
1233.46,6.803e-06,8.402e-06,0.6843,0.6949
1234.85,-5.636e-08,7.220e-06,0.6951,0.7058
1236.26,-4.798e-08,6.080e-06,0.7059,0.7170
1237.70,9.599e-07,5.905e-06,0.7170,0.7284
1239.15,1.948e-06,5.006e-06,0.7284,0.7401
1240.63,-3.726e-08,4.754e-06,0.7402,0.7521
1242.14,2.408e-06,4.261e-06,0.7521,0.7642
1243.67,-3.180e-08,4.045e-06,0.7643,0.7767
1245.22,-3.067e-08,3.894e-06,0.7766,0.7896
1246.80,-2.686e-08,3.369e-06,0.7896,0.8027
1248.40,5.863e-07,3.089e-06,0.8026,0.8159
1250.03,-2.481e-08,3.092e-06,0.8159,0.8297
1251.69,1.173e-06,2.843e-06,0.8296,0.8438
1253.38,5.253e-07,2.640e-06,0.8436,0.8580
1255.10,-2.054e-08,2.534e-06,0.8580,0.8729
1256.84,1.376e-06,2.453e-06,0.8728,0.8878
1258.62,4.796e-07,2.270e-06,0.8878,0.9033
1260.43,7.304e-07,2.258e-06,0.9034,0.9192
1262.26,-1.690e-08,2.024e-06,0.9192,0.9354
1264.13,-1.668e-08,2.025e-06,0.9354,0.9520
1266.04,6.044e-07,1.951e-06,0.9521,0.9692
1267.98,4.871e-07,1.891e-06,0.9692,0.9866
1269.95,-1.473e-08,1.781e-06,0.9866,1.0046
1271.96,5.234e-07,1.798e-06,1.0045,1.0231
1274.01,-1.363e-08,1.635e-06,1.0231,1.0421
1276.09,1.529e-06,1.743e-06,1.0420,1.0613
1278.21,9.375e-07,1.541e-06,1.0614,1.0813
1280.38,4.097e-07,1.634e-06,1.0813,1.1018
1282.58,4.634e-07,1.449e-06,1.1018,1.1227
1284.82,-1.235e-08,1.513e-06,1.1228,1.1443
1287.11,2.900e-07,1.355e-06,1.1444,1.1666
1289.45,5.128e-07,1.462e-06,1.1666,1.1893
1291.83,-1.113e-08,1.366e-06,1.1895,1.2128
1294.25,2.497e-07,1.317e-06,1.2128,1.2369
1296.72,-1.045e-08,1.301e-06,1.2369,1.2616
1299.25,7.148e-07,1.265e-06,1.2616,1.2874
1301.82,3.006e-07,1.254e-06,1.2872,1.3134
1304.45,8.794e-07,1.244e-06,1.3135,1.3403
1307.13,-9.020e-09,1.129e-06,1.3405,1.3683
1309.87,1.388e-06,1.262e-06,1.3682,1.3967
1312.66,8.025e-07,1.110e-06,1.3969,1.4264
1315.51,4.972e-07,1.062e-06,1.4263,1.4565
1318.43,1.186e-07,1.025e-06,1.4565,1.4879
1321.40,5.259e-07,1.053e-06,1.4879,1.5203
1324.44,5.615e-07,9.959e-07,1.5201,1.5533
1327.55,-8.146e-09,1.024e-06,1.5535,1.5876
1330.72,-7.382e-09,9.149e-07,1.5878,1.6230
1333.97,-7.964e-09,9.882e-07,1.6230,1.6595
1337.29,-2.400e-10,8.249e-07,1.6595,1.6973
1340.68,5.191e-07,9.610e-07,1.6973,1.7361
1344.16,9.846e-07,8.759e-07,1.7361,1.7765
1347.71,8.661e-08,8.539e-07,1.7764,1.8179
1351.34,-7.056e-09,8.826e-07,1.8177,1.8607
1355.07,4.783e-07,8.482e-07,1.8608,1.9050
1358.88,4.732e-07,8.387e-07,1.9050,1.9509
1362.78,8.094e-08,7.424e-07,1.9510,1.9984
1366.78,5.674e-07,8.057e-07,1.9985,2.0476
1370.87,3.377e-07,8.208e-07,2.0476,2.0984
1375.07,7.313e-07,7.623e-07,2.0984,2.1511
1379.37,2.820e-07,7.674e-07,2.1511,2.2057
1383.78,-5.673e-09,7.286e-07,2.2057,2.2622
1388.31,3.316e-07,7.125e-07,2.2623,2.3209
1392.95,-5.511e-09,7.167e-07,2.3209,2.3817
1397.71,2.196e-07,7.112e-07,2.3818,2.4449
1402.60,-5.511e-09,7.098e-07,2.4449,2.5105
1407.62,-5.419e-09,7.017e-07,2.5106,2.5787
1412.78,-5.308e-09,6.755e-07,2.5786,2.6494
1418.08,6.356e-07,6.928e-07,2.6494,2.7230
1423.52,3.822e-07,6.768e-07,2.7230,2.7997
1429.12,9.895e-07,7.572e-07,2.7997,2.8793
1434.88,4.835e-07,6.608e-07,2.8793,2.9622
1440.81,1.047e-06,7.276e-07,2.9623,3.0487
1446.90,1.148e-06,7.110e-07,3.0487,3.1388
1453.18,5.230e-07,7.976e-07,3.1389,3.2328
1459.65,5.501e-07,6.264e-07,3.2328,3.3308
1466.31,8.481e-07,7.018e-07,3.3307,3.4333
1473.18,4.008e-07,6.167e-07,3.4333,3.5402
1480.26,2.940e-08,6.275e-07,3.5403,3.6521
1487.56,5.612e-07,6.968e-07,3.6522,3.7692
1495.10,1.303e-06,6.903e-07,3.7693,3.8916
1502.88,1.795e-06,8.038e-07,3.8917,4.0201
1510.92,3.431e-07,6.084e-07,4.0201,4.1549
1519.23,1.113e-06,6.374e-07,4.1548,4.2961
1527.82,8.094e-07,6.558e-07,4.2960,4.4445
1536.71,9.113e-07,6.133e-07,4.4443,4.6003
1545.91,1.690e-06,8.006e-07,4.6003,4.7644
1555.44,8.338e-07,5.957e-07,4.7643,4.9370
1565.32,1.135e-06,7.404e-07,4.9370,5.1191
1575.55,2.180e-06,8.463e-07,5.1191,5.3112
1586.18,8.673e-07,7.326e-07,5.3110,5.5138
1597.20,1.044e-06,7.685e-07,5.5138,5.7280
1608.66,1.845e-06,8.951e-07,5.7281,5.9550
1620.57,2.349e-06,9.531e-07,5.9551,6.1953
1632.96,2.809e-06,1.091e-06,6.1953,6.4502
1645.86,3.820e-06,1.266e-06,6.4502,6.7211
1659.30,1.998e-06,9.252e-07,6.7211,7.0090
1673.32,5.462e-06,1.624e-06,7.0090,7.3159
1687.95,2.249e-06,1.017e-06,7.3159,7.6432
1703.24,1.446e-06,9.383e-07,7.6432,7.9930
1719.23,3.468e-06,1.352e-06,7.9930,8.3669
1735.96,2.009e-06,1.104e-06,8.3669,8.7683
1753.50,3.955e-06,1.542e-06,8.7683,9.1992
1771.89,2.363e-06,1.372e-06,9.1993,9.6627
1791.22,2.689e-06,1.332e-06,9.6626,10.1628
1811.55,4.217e-06,1.846e-06,10.1630,10.7030
1832.95,3.678e-06,2.141e-06,10.7029,11.2883
1855.53,8.924e-06,3.641e-06,11.2882,11.9235
1879.38,6.220e-06,3.592e-06,11.9233,12.6152
1904.61,1.105e-05,6.158e-06,12.6152,13.3698
1931.35,1.398e-05,9.028e-06,13.3698,14.1960
1959.74,2.750e-05,1.710e-05,14.1960,15.1030
1989.94,2.655e-05,1.724e-05,15.1031,16.1022
