1212.57,-1.342e-05,1.617e-03,0.5332,0.5408
1213.66,-3.986e-06,4.930e-04,0.5406,0.5482
1214.75,-2.171e-06,2.713e-04,0.5482,0.5562
1215.86,-1.267e-06,1.592e-04,0.5562,0.5638
1216.99,-1.010e-06,1.271e-04,0.5640,0.5723
1218.14,-6.163e-07,7.786e-05,0.5721,0.5802
1219.30,-4.843e-07,6.099e-05,0.5803,0.5889
1220.47,-3.716e-07,4.687e-05,0.5887,0.5973
1221.67,-2.839e-07,3.519e-05,0.5974,0.6062
1222.88,-2.658e-07,3.344e-05,0.6062,0.6151
1224.11,-1.993e-07,2.506e-05,0.6151,0.6243
1225.36,8.530e-06,2.150e-05,0.6244,0.6337
1226.63,-1.347e-07,1.687e-05,0.6337,0.6432
1227.91,-1.198e-07,1.496e-05,0.6432,0.6530
1229.22,-1.030e-07,1.275e-05,0.6531,0.6628
1230.55,4.172e-06,1.066e-05,0.6630,0.6732
1231.89,-7.499e-08,9.283e-06,0.6732,0.6835
1233.26,-6.410e-08,7.962e-06,0.6836,0.6942
1234.65,-5.681e-08,7.124e-06,0.6942,0.7051
1236.06,-4.938e-08,6.235e-06,0.7051,0.7163
1237.49,-4.396e-08,5.635e-06,0.7162,0.7277
1238.95,-4.046e-08,5.150e-06,0.7278,0.7393
1240.42,-3.697e-08,4.772e-06,0.7393,0.7511
1241.93,-3.318e-08,4.251e-06,0.7511,0.7634
1243.45,-3.216e-08,4.146e-06,0.7634,0.7758
1245.00,-2.751e-08,3.549e-06,0.7758,0.7886
1246.58,-2.700e-08,3.495e-06,0.7886,0.8016
1248.19,1.055e-06,2.986e-06,0.8016,0.8149
1249.82,-2.355e-08,3.020e-06,0.8151,0.8286
1251.47,-2.267e-08,2.888e-06,0.8286,0.8427
1253.16,-2.127e-08,2.674e-06,0.8428,0.8569
1254.87,-2.028e-08,2.516e-06,0.8571,0.8717
1256.62,-1.894e-08,2.362e-06,0.8717,0.8868
1258.39,5.307e-07,2.268e-06,0.8868,0.9022
1260.19,-1.713e-08,2.120e-06,0.9022,0.9181
1262.03,5.328e-07,2.090e-06,0.9180,0.9342
1263.90,1.183e-06,2.111e-06,0.9342,0.9508
1265.80,-1.559e-08,1.899e-06,0.9508,0.9679
1267.74,-1.566e-08,1.893e-06,0.9679,0.9854
1269.71,4.922e-07,1.775e-06,0.9855,1.0033
1271.71,4.493e-07,1.803e-06,1.0034,1.0217
1273.76,4.418e-07,1.693e-06,1.0216,1.0406
1275.84,-1.371e-08,1.653e-06,1.0405,1.0599
1277.96,3.754e-07,1.543e-06,1.0599,1.0798
1280.12,3.746e-07,1.596e-06,1.0800,1.1002
1282.32,4.635e-07,1.428e-06,1.1002,1.1212
1284.56,-1.265e-08,1.504e-06,1.1213,1.1428
1286.85,2.749e-07,1.380e-06,1.1427,1.1649
1289.18,2.870e-07,1.492e-06,1.1649,1.1877
1291.55,-1.049e-08,1.260e-06,1.1877,1.2111
1293.97,-1.162e-08,1.397e-06,1.2112,1.2352
1296.44,7.567e-07,1.325e-06,1.2352,1.2598
1298.96,1.975e-07,1.313e-06,1.2599,1.2853
1301.53,8.415e-07,1.185e-06,1.2853,1.3114
1304.16,1.162e-06,1.336e-06,1.3114,1.3385
1306.83,1.460e-07,1.198e-06,1.3385,1.3662
1309.57,7.640e-07,1.250e-06,1.3662,1.3947
1312.36,-9.086e-09,1.113e-06,1.3947,1.4242
1315.20,1.055e-06,1.111e-06,1.4242,1.4543
1318.11,1.110e-06,1.052e-06,1.4543,1.4857
1321.08,1.128e-06,1.059e-06,1.4856,1.5177
1324.12,-7.974e-09,9.696e-07,1.5177,1.5510
1327.22,5.428e-07,1.023e-06,1.5510,1.5852
1330.39,1.877e-06,1.193e-06,1.5852,1.6205
1333.63,5.656e-07,9.953e-07,1.6205,1.6567
1336.95,5.277e-07,9.366e-07,1.6569,1.6945
1340.34,1.031e-06,9.562e-07,1.6946,1.7333
1343.80,2.322e-08,9.061e-07,1.7333,1.7733
1347.35,5.218e-07,9.255e-07,1.7733,1.8149
1350.98,1.245e-06,9.191e-07,1.8148,1.8575
1354.69,5.068e-07,8.991e-07,1.8575,1.9017
1358.50,4.451e-07,7.892e-07,1.9019,1.9476
1362.39,-6.414e-09,7.885e-07,1.9476,1.9950
1366.38,1.030e-07,9.005e-07,1.9950,2.0439
1370.47,6.972e-07,8.717e-07,2.0438,2.0946
1374.66,2.386e-07,7.671e-07,2.0947,2.1473
1378.95,5.661e-07,7.237e-07,2.1473,2.2017
1383.36,-6.122e-09,7.614e-07,2.2015,2.2582
1387.87,2.595e-07,7.380e-07,2.2581,2.3167
1392.51,4.846e-07,7.279e-07,2.3165,2.3773
1397.26,6.522e-07,8.152e-07,2.3773,2.4403
1402.14,2.888e-07,7.240e-07,2.4403,2.5057
1407.15,3.779e-07,6.691e-07,2.5057,2.5736
1412.30,2.012e-07,6.712e-07,2.5736,2.6442
1417.59,4.647e-07,6.615e-07,2.6443,2.7177
1423.02,2.152e-07,6.444e-07,2.7177,2.7939
1428.61,3.644e-07,7.011e-07,2.7938,2.8734
1434.36,2.336e-07,6.280e-07,2.8733,2.9561
1440.27,3.387e-07,6.004e-07,2.9562,3.0422
1446.36,6.199e-07,6.418e-07,3.0422,3.1322
1452.62,5.773e-07,7.069e-07,3.1321,3.2258
1459.07,5.782e-07,5.729e-07,3.2257,3.3236
1465.72,7.644e-07,6.540e-07,3.3236,3.4257
1472.57,3.371e-07,5.980e-07,3.4255,3.5325
1479.63,4.210e-08,5.907e-07,3.5323,3.6439
1486.92,2.956e-07,5.409e-07,3.6438,3.7605
1494.44,5.063e-07,6.359e-07,3.7606,3.8827
1502.21,8.753e-07,6.417e-07,3.8826,4.0106
1510.23,9.104e-07,6.481e-07,4.0106,4.1448
1518.52,1.166e-06,7.087e-07,4.1448,4.2856
1527.09,1.024e-06,7.007e-07,4.2855,4.4332
1535.96,5.825e-07,5.880e-07,4.4333,4.5889
1545.13,4.908e-07,5.734e-07,4.5887,4.7523
1554.64,8.578e-07,6.332e-07,4.7522,4.9241
1564.49,8.015e-07,6.607e-07,4.9241,5.1056
1574.70,1.236e-06,7.120e-07,5.1056,5.2966
1585.29,1.677e-06,7.848e-07,5.2968,5.4988
1596.29,1.891e-06,8.224e-07,5.4988,5.7120
1607.71,1.885e-06,8.920e-07,5.7122,5.9380
1619.59,2.313e-06,9.694e-07,5.9380,6.1774
1631.94,1.719e-06,8.853e-07,6.1774,6.4313
1644.81,3.389e-06,1.186e-06,6.4313,6.7007
1658.21,3.194e-06,1.214e-06,6.7008,6.9874
1672.18,9.893e-07,8.160e-07,6.9875,7.2930
1686.77,3.794e-06,1.365e-06,7.2930,7.6187
1702.01,2.053e-06,9.977e-07,7.6187,7.9666
1717.94,3.475e-06,1.341e-06,7.9667,8.3390
1734.62,8.051e-06,2.102e-06,8.3391,8.7382
1752.09,3.404e-06,1.411e-06,8.7382,9.1667
1770.43,5.997e-06,1.957e-06,9.1666,9.6279
1789.68,8.905e-06,2.650e-06,9.6279,10.1251
1809.93,5.356e-06,2.041e-06,10.1252,10.6622
1831.26,4.977e-06,2.265e-06,10.6622,11.2439
1853.75,8.735e-06,3.496e-06,11.2439,11.8756
1877.50,8.350e-06,4.258e-06,11.8756,12.5626
1902.62,1.028e-05,5.788e-06,12.5626,13.3125
1929.25,1.596e-05,9.454e-06,13.3126,14.1332
1957.51,1.813e-05,1.295e-05,14.1333,15.0342
1987.58,1.683e-05,1.273e-05,15.0342,16.0259
