1212.43,-1.967e-05,2.217e-03,0.5325,0.5400
1213.51,2.626e-04,1.053e-03,0.5400,0.5476
1214.60,-2.423e-06,2.901e-04,0.5476,0.5554
1215.71,-1.439e-06,1.721e-04,0.5553,0.5634
1216.84,-9.701e-07,1.168e-04,0.5632,0.5714
1217.98,3.895e-05,1.015e-04,0.5714,0.5796
1219.14,-5.195e-07,6.222e-05,0.5797,0.5880
1220.32,-4.159e-07,4.974e-05,0.5881,0.5966
1221.51,-3.247e-07,3.917e-05,0.5966,0.6055
1222.72,-2.589e-07,3.124e-05,0.6055,0.6143
1223.95,-2.122e-07,2.583e-05,0.6144,0.6235
1225.20,-1.734e-07,2.120e-05,0.6235,0.6328
1226.46,-1.364e-07,1.679e-05,0.6328,0.6423
1227.75,6.828e-06,1.608e-05,0.6423,0.6522
1229.05,-1.036e-07,1.288e-05,0.6521,0.6621
1230.38,1.362e-06,1.064e-05,0.6620,0.6722
1231.72,-7.992e-08,9.892e-06,0.6722,0.6827
1233.09,3.607e-06,8.491e-06,0.6827,0.6932
1234.47,3.255e-06,7.833e-06,0.6932,0.7042
1235.88,-5.086e-08,6.340e-06,0.7041,0.7153
1237.31,-4.615e-08,5.716e-06,0.7153,0.7266
1238.77,2.204e-06,5.407e-06,0.7264,0.7383
1240.24,-3.922e-08,4.826e-06,0.7383,0.7501
1241.74,6.832e-07,4.293e-06,0.7502,0.7622
1243.27,6.223e-07,4.003e-06,0.7623,0.7748
1244.82,-3.042e-08,3.748e-06,0.7747,0.7874
1246.39,2.738e-06,3.486e-06,0.7875,0.8005
1247.99,-2.536e-08,3.075e-06,0.8005,0.8138
1249.62,-2.548e-08,3.087e-06,0.8137,0.8274
1251.27,4.897e-07,2.700e-06,0.8274,0.8416
1252.96,5.180e-07,2.739e-06,0.8416,0.8557
1254.67,-2.019e-08,2.402e-06,0.8558,0.8704
1256.41,-2.122e-08,2.578e-06,0.8704,0.8854
1258.18,-1.825e-08,2.225e-06,0.8855,0.9009
1259.98,7.852e-07,2.276e-06,0.9009,0.9166
1261.82,7.276e-07,2.098e-06,0.9166,0.9329
1263.68,4.718e-07,2.056e-06,0.9329,0.9493
1265.58,6.136e-07,1.882e-06,0.9493,0.9664
1267.51,4.924e-07,2.021e-06,0.9664,0.9839
1269.48,1.887e-06,1.864e-06,0.9839,1.0017
1271.48,3.675e-06,2.398e-06,1.0017,1.0201
1273.52,1.678e-06,1.757e-06,1.0201,1.0389
1275.60,1.486e-06,1.769e-06,1.0389,1.0581
1277.72,8.937e-07,1.574e-06,1.0582,1.0781
1279.87,6.679e-07,1.725e-06,1.0781,1.0985
1282.07,1.346e-06,1.556e-06,1.0986,1.1194
1284.31,2.284e-06,1.817e-06,1.1194,1.1409
1286.59,9.497e-07,1.447e-06,1.1409,1.1631
1288.92,6.586e-07,1.444e-06,1.1631,1.1857
1291.29,9.404e-07,1.352e-06,1.1857,1.2090
1293.71,1.049e-06,1.362e-06,1.2090,1.2332
1296.17,6.745e-07,1.314e-06,1.2330,1.2577
1298.69,7.888e-07,1.404e-06,1.2577,1.2831
1301.26,-9.602e-09,1.196e-06,1.2831,1.3092
1303.87,1.827e-06,1.513e-06,1.3092,1.3361
1306.55,1.515e-07,1.113e-06,1.3361,1.3636
1309.27,6.992e-07,1.239e-06,1.3638,1.3922
1312.06,1.541e-06,1.236e-06,1.3922,1.4216
1314.90,1.801e-06,1.323e-06,1.4216,1.4517
1317.80,4.856e-07,1.045e-06,1.4517,1.4829
1320.77,6.289e-07,1.116e-06,1.4829,1.5149
1323.80,1.296e-07,9.751e-07,1.5150,1.5480
1326.90,1.065e-06,1.001e-06,1.5481,1.5822
1330.06,5.406e-07,9.592e-07,1.5822,1.6174
1333.30,2.435e-06,1.183e-06,1.6176,1.6536
1336.60,1.229e-06,1.120e-06,1.6536,1.6913
1339.99,2.044e-06,1.294e-06,1.6913,1.7299
1343.44,1.012e-06,9.132e-07,1.7299,1.7699
1346.98,1.966e-08,8.562e-07,1.7698,1.8110
1350.61,8.479e-07,9.830e-07,1.8112,1.8539
1354.31,7.472e-07,9.628e-07,1.8539,1.8979
1358.11,5.345e-07,8.343e-07,1.8979,1.9436
1362.00,1.538e-06,1.011e-06,1.9436,1.9908
1365.98,7.545e-07,8.775e-07,1.9908,2.0396
1370.06,1.810e-06,9.727e-07,2.0396,2.0902
1374.24,8.697e-07,7.711e-07,2.0903,2.1426
1378.52,3.879e-07,7.838e-07,2.1427,2.1969
1382.92,1.478e-06,9.261e-07,2.1969,2.2531
1387.42,8.460e-07,8.471e-07,2.2532,2.3115
1392.05,6.684e-07,7.305e-07,2.3114,2.3721
1396.79,8.038e-07,7.634e-07,2.3721,2.4347
1401.66,2.787e-07,7.605e-07,2.4347,2.4999
1406.66,1.007e-06,8.073e-07,2.4999,2.5677
1411.80,5.988e-07,7.507e-07,2.5677,2.6381
1417.07,1.299e-06,8.428e-07,2.6381,2.7111
1422.49,1.583e-06,7.878e-07,2.7111,2.7872
1428.07,2.191e-06,1.015e-06,2.7874,2.8665
1433.80,1.184e-06,7.135e-07,2.8665,2.9487
1439.70,2.678e-06,1.026e-06,2.9489,3.0348
1445.77,3.270e-06,1.126e-06,3.0347,3.1243
1452.02,1.157e-06,6.808e-07,3.1243,3.2177
1458.45,2.384e-06,9.196e-07,3.2177,3.3149
1465.08,2.958e-06,1.065e-06,3.3149,3.4166
1471.92,2.033e-06,8.486e-07,3.4166,3.5229
1478.96,1.451e-06,7.200e-07,3.5231,3.6342
1486.23,3.457e-06,1.126e-06,3.6340,3.7502
1493.73,3.015e-06,1.039e-06,3.7501,3.8719
1501.47,1.637e-06,7.258e-07,3.8718,3.9994
1509.47,3.918e-06,1.279e-06,3.9994,4.1331
1517.74,4.351e-06,1.260e-06,4.1331,4.2732
1526.29,3.484e-06,1.168e-06,4.2732,4.4204
1535.13,3.465e-06,1.094e-06,4.4203,4.5751
1544.28,4.548e-06,1.270e-06,4.5750,4.7379
1553.75,3.989e-06,1.160e-06,4.7379,4.9089
1563.57,5.349e-06,1.428e-06,4.9091,5.0895
1573.75,6.342e-06,1.505e-06,5.0895,5.2799
1584.31,7.601e-06,1.782e-06,5.2800,5.4807
1595.27,3.336e-06,1.116e-06,5.4808,5.6935
1606.66,6.707e-06,1.669e-06,5.6934,5.9182
1618.49,5.231e-06,1.454e-06,5.9181,6.1561
1630.81,5.001e-06,1.420e-06,6.1562,6.4087
1643.62,5.823e-06,1.576e-06,6.4088,6.6770
1656.98,5.223e-06,1.590e-06,6.6770,6.9622
1670.90,5.118e-06,1.519e-06,6.9622,7.2660
1685.43,8.199e-06,2.042e-06,7.2659,7.5900
1700.61,7.520e-06,1.894e-06,7.5900,7.9358
1716.49,5.259e-06,1.614e-06,7.9359,8.3060
1733.10,3.924e-06,1.348e-06,8.3059,8.7029
1750.50,6.999e-06,2.008e-06,8.7029,9.1287
1768.76,9.025e-06,2.328e-06,9.1285,9.5870
1787.93,7.712e-06,2.296e-06,9.5872,10.0809
1808.10,1.249e-05,3.278e-06,10.0809,10.6145
1829.33,1.857e-05,4.781e-06,10.6145,11.1924
1851.71,3.018e-05,7.227e-06,11.1924,11.8191
1875.35,3.931e-05,1.088e-05,11.8191,12.5013
1900.35,8.831e-05,2.437e-05,12.5013,13.2457
1926.84,1.700e-04,5.494e-05,13.2457,14.0599
1954.96,2.769e-04,1.067e-04,14.0599,14.9535
1984.87,4.436e-04,1.738e-04,14.9535,15.9371
