1212.95,-7.647e-06,9.665e-04,0.5383,0.5459
1214.04,-2.874e-06,3.656e-04,0.5459,0.5536
1215.15,-1.695e-06,2.172e-04,0.5537,0.5615
1216.27,-1.077e-06,1.368e-04,0.5615,0.5696
1217.41,-7.765e-07,9.776e-05,0.5695,0.5778
1218.57,-5.379e-07,6.697e-05,0.5779,0.5862
1219.74,-4.446e-07,5.554e-05,0.5862,0.5946
1220.93,-3.192e-07,4.002e-05,0.5946,0.6035
1222.14,-2.891e-07,3.639e-05,0.6034,0.6124
1223.36,-2.039e-07,2.563e-05,0.6124,0.6213
1224.60,-1.766e-07,2.204e-05,0.6213,0.6309
1225.86,3.218e-06,1.912e-05,0.6309,0.6403
1227.15,2.460e-06,1.521e-05,0.6401,0.6499
1228.44,-1.099e-07,1.382e-05,0.6500,0.6598
1229.76,-9.254e-08,1.150e-05,0.6599,0.6699
1231.10,-8.188e-08,1.010e-05,0.6698,0.6803
1232.46,-6.572e-08,8.157e-06,0.6803,0.6910
1233.85,-6.465e-08,7.975e-06,0.6909,0.7017
1235.25,-5.422e-08,6.652e-06,0.7017,0.7128
1236.68,-4.922e-08,6.021e-06,0.7128,0.7241
1238.12,-4.378e-08,5.394e-06,0.7241,0.7356
1239.60,-3.934e-08,4.850e-06,0.7356,0.7476
1241.09,1.625e-06,4.450e-06,0.7474,0.7595
1242.61,7.734e-07,4.009e-06,0.7595,0.7720
1244.15,-2.937e-08,3.664e-06,0.7720,0.7845
1245.72,-2.856e-08,3.502e-06,0.7845,0.7975
1247.32,-2.564e-08,3.175e-06,0.7975,0.8109
1248.94,-2.308e-08,2.866e-06,0.8108,0.8243
1250.59,2.573e-06,2.869e-06,0.8243,0.8384
1252.26,-2.076e-08,2.567e-06,0.8383,0.8525
1253.97,8.125e-07,2.536e-06,0.8525,0.8671
1255.70,-1.857e-08,2.292e-06,0.8672,0.8821
1257.47,-1.813e-08,2.229e-06,0.8821,0.8973
1259.26,-1.810e-08,2.204e-06,0.8973,0.9131
1261.09,-1.708e-08,2.075e-06,0.9131,0.9292
1262.95,-1.621e-08,1.959e-06,0.9292,0.9457
1264.84,-1.603e-08,1.952e-06,0.9457,0.9626
1266.76,-1.554e-08,1.897e-06,0.9625,0.9799
1268.72,4.853e-07,1.819e-06,0.9799,0.9977
1270.72,4.587e-07,1.716e-06,0.9978,1.0159
1272.75,-1.471e-08,1.772e-06,1.0160,1.0345
1274.82,1.463e-06,1.679e-06,1.0347,1.0540
1276.93,5.506e-07,1.716e-06,1.0541,1.0736
1279.08,-1.263e-08,1.499e-06,1.0736,1.0939
1281.26,-1.364e-08,1.648e-06,1.0938,1.1147
1283.49,5.394e-07,1.502e-06,1.1146,1.1361
1285.76,3.054e-07,1.477e-06,1.1361,1.1581
1288.08,5.194e-07,1.418e-06,1.1580,1.1805
1290.44,-1.134e-08,1.387e-06,1.1805,1.2037
1292.85,-1.062e-08,1.289e-06,1.2037,1.2275
1295.30,-1.110e-08,1.356e-06,1.2277,1.2521
1297.81,-1.006e-08,1.251e-06,1.2522,1.2773
1300.36,5.426e-07,1.300e-06,1.2773,1.3032
1302.97,6.741e-07,1.193e-06,1.3033,1.3301
1305.63,6.868e-07,1.216e-06,1.3301,1.3574
1308.34,6.369e-07,1.128e-06,1.3574,1.3857
1311.12,8.711e-07,1.298e-06,1.3857,1.4149
1313.95,-8.640e-09,1.090e-06,1.4149,1.4448
1316.84,8.796e-07,1.253e-06,1.4448,1.4758
1319.79,6.071e-07,1.076e-06,1.4758,1.5077
1322.80,1.169e-06,1.145e-06,1.5078,1.5405
1325.88,1.182e-06,1.244e-06,1.5405,1.5745
1329.03,5.745e-07,1.074e-06,1.5746,1.6094
1332.25,1.043e-08,1.004e-06,1.6094,1.6454
1335.54,2.025e-09,1.033e-06,1.6455,1.6827
1338.91,5.096e-07,9.175e-07,1.6827,1.7211
1342.35,1.408e-08,1.004e-06,1.7211,1.7607
1345.87,5.512e-08,8.768e-07,1.7609,1.8016
1349.48,-7.457e-09,9.378e-07,1.8018,1.8442
1353.16,4.938e-08,8.972e-07,1.8441,1.8881
1356.94,4.403e-07,9.034e-07,1.8879,1.9331
1360.81,6.161e-07,8.708e-07,1.9331,1.9801
1364.77,1.847e-07,8.552e-07,1.9801,2.0286
1368.82,3.325e-07,7.659e-07,2.0286,2.0787
1372.98,4.607e-07,8.161e-07,2.0787,2.1309
1377.24,-6.134e-09,7.540e-07,2.1307,2.1846
1381.61,-6.009e-09,7.442e-07,2.1846,2.2404
1386.09,1.463e-07,7.749e-07,2.2402,2.2982
1390.69,-6.243e-09,7.674e-07,2.2982,2.3582
1395.40,5.772e-07,7.290e-07,2.3583,2.4205
1400.25,6.394e-07,7.127e-07,2.4204,2.4851
1405.22,2.245e-07,7.366e-07,2.4851,2.5522
1410.32,7.974e-07,7.074e-07,2.5524,2.6219
1415.56,9.209e-07,6.592e-07,2.6221,2.6945
1420.95,4.448e-07,6.996e-07,2.6945,2.7699
1426.49,6.784e-07,6.809e-07,2.7699,2.8484
1432.19,2.225e-07,6.463e-07,2.8485,2.9301
1438.05,3.795e-07,6.832e-07,2.9302,3.0151
1444.08,-4.811e-09,6.114e-07,3.0151,3.1038
1450.29,5.081e-07,6.883e-07,3.1038,3.1963
1456.68,3.503e-07,6.213e-07,3.1963,3.2927
1463.27,5.621e-07,6.118e-07,3.2927,3.3936
1470.05,3.370e-07,5.982e-07,3.3934,3.4987
1477.05,6.944e-07,6.025e-07,3.4988,3.6088
1484.27,1.562e-06,7.407e-07,3.6088,3.7238
1491.72,9.555e-07,5.704e-07,3.7238,3.8441
1499.40,8.642e-07,6.392e-07,3.8441,3.9702
1507.34,3.504e-07,5.767e-07,3.9701,4.1024
1515.55,8.197e-07,6.564e-07,4.1025,4.2410
1524.03,8.855e-07,6.155e-07,4.2411,4.3866
1532.80,6.921e-07,5.915e-07,4.3867,4.5397
1541.88,6.848e-07,6.468e-07,4.5397,4.7004
1551.28,1.178e-06,7.488e-07,4.7006,4.8699
1561.02,1.306e-06,7.439e-07,4.8699,5.0482
1571.12,1.221e-06,6.930e-07,5.0481,5.2362
1581.59,8.389e-07,6.910e-07,5.2362,5.4347
1592.46,1.063e-06,7.302e-07,5.4347,5.6445
1603.75,1.824e-06,8.107e-07,5.6447,5.8663
1615.48,2.081e-06,9.175e-07,5.8665,6.1016
1627.69,2.769e-06,1.025e-06,6.1014,6.3507
1640.39,3.979e-06,1.329e-06,6.3506,6.6152
1653.62,3.340e-06,1.236e-06,6.6151,6.8966
1667.41,3.393e-06,1.279e-06,6.8965,7.1959
1681.80,2.031e-06,9.312e-07,7.1959,7.5151
1696.83,2.345e-06,1.038e-06,7.5151,7.8561
1712.55,7.329e-06,1.952e-06,7.8561,8.2205
1728.99,5.089e-06,1.660e-06,8.2206,8.6111
1746.21,6.404e-06,1.831e-06,8.6111,9.0302
1764.27,1.068e-05,2.713e-06,9.0303,9.4808
1783.23,5.448e-06,1.796e-06,9.4808,9.9666
1803.16,1.278e-05,3.445e-06,9.9664,10.4906
1824.15,1.017e-05,3.157e-06,10.4907,11.0583
1846.26,1.464e-05,4.583e-06,11.0583,11.6736
1869.61,1.710e-05,5.734e-06,11.6735,12.3427
1894.30,2.155e-05,8.453e-06,12.3428,13.0723
1920.44,1.684e-05,9.108e-06,13.0724,13.8702
1948.18,3.046e-05,1.725e-05,13.8702,14.7448
1977.67,3.305e-05,2.012e-05,14.7449,15.7072
