1212.25,-3.476e-05,3.900e-03,0.5320,0.5396
1213.33,-5.621e-06,6.820e-04,0.5396,0.5472
1214.43,-2.461e-06,2.989e-04,0.5472,0.5549
1215.54,-1.595e-06,1.951e-04,0.5548,0.5629
1216.66,1.739e-05,1.327e-04,0.5630,0.5708
1217.80,-8.030e-07,9.842e-05,0.5709,0.5791
1218.96,-5.401e-07,6.625e-05,0.5791,0.5875
1220.14,-4.201e-07,5.115e-05,0.5876,0.5962
1221.33,-3.416e-07,4.152e-05,0.5961,0.6049
1222.54,4.719e-06,3.326e-05,0.6049,0.6139
1223.77,-2.238e-07,2.741e-05,0.6138,0.6230
1225.01,-1.838e-07,2.236e-05,0.6229,0.6323
1226.28,-1.485e-07,1.800e-05,0.6323,0.6417
1227.56,-1.248e-07,1.521e-05,0.6418,0.6516
1228.86,-1.114e-07,1.360e-05,0.6515,0.6615
1230.19,-9.038e-08,1.093e-05,0.6615,0.6716
1231.53,-8.147e-08,9.840e-06,0.6716,0.6820
1232.89,-7.034e-08,8.567e-06,0.6821,0.6926
1234.28,2.961e-06,7.589e-06,0.6927,0.7035
1235.69,-5.486e-08,6.741e-06,0.7035,0.7146
1237.12,-4.843e-08,5.980e-06,0.7146,0.7260
1238.57,-4.117e-08,5.120e-06,0.7260,0.7374
1240.04,-4.162e-08,5.119e-06,0.7375,0.7494
1241.54,1.712e-06,4.496e-06,0.7494,0.7617
1243.06,7.126e-07,3.918e-06,0.7616,0.7740
1244.61,-3.108e-08,3.885e-06,0.7739,0.7866
1246.19,-2.773e-08,3.463e-06,0.7867,0.7997
1247.79,-2.695e-08,3.394e-06,0.7998,0.8130
1249.41,1.024e-06,2.947e-06,0.8130,0.8267
1251.06,9.685e-07,2.776e-06,0.8267,0.8406
1252.75,5.928e-07,2.736e-06,0.8407,0.8549
1254.46,1.449e-06,2.580e-06,0.8550,0.8696
1256.19,-1.922e-08,2.376e-06,0.8695,0.8845
1257.96,-1.843e-08,2.292e-06,0.8845,0.8999
1259.76,7.308e-07,2.260e-06,0.8999,0.9158
1261.60,1.075e-06,2.298e-06,0.9158,0.9319
1263.46,-1.615e-08,1.976e-06,0.9319,0.9484
1265.36,6.245e-07,2.060e-06,0.9484,0.9655
1267.29,-1.516e-08,1.830e-06,0.9653,0.9828
1269.25,-1.571e-08,1.907e-06,0.9828,1.0007
1271.25,4.815e-07,1.724e-06,1.0007,1.0190
1273.29,-1.546e-08,1.895e-06,1.0190,1.0378
1275.37,4.263e-07,1.663e-06,1.0377,1.0573
1277.48,9.576e-07,1.707e-06,1.0571,1.0769
1279.64,8.828e-07,1.572e-06,1.0768,1.0973
1281.83,-1.274e-08,1.563e-06,1.0972,1.1182
1284.07,-1.168e-08,1.425e-06,1.1183,1.1396
1286.35,5.377e-07,1.564e-06,1.1396,1.1617
1288.67,7.533e-07,1.334e-06,1.1616,1.1843
1291.04,3.001e-07,1.515e-06,1.1844,1.2076
1293.45,2.430e-07,1.265e-06,1.2076,1.2316
1295.92,3.757e-07,1.412e-06,1.2316,1.2562
1298.43,-9.539e-09,1.207e-06,1.2562,1.2816
1300.99,1.288e-06,1.315e-06,1.2816,1.3077
1303.61,1.205e-06,1.225e-06,1.3076,1.3345
1306.28,1.646e-06,1.341e-06,1.3345,1.3621
1309.00,1.173e-06,1.163e-06,1.3622,1.3905
1311.78,1.187e-07,1.149e-06,1.3905,1.4198
1314.62,1.196e-06,1.261e-06,1.4197,1.4500
1317.52,1.359e-06,1.140e-06,1.4500,1.4811
1320.48,1.159e-06,1.031e-06,1.4811,1.5129
1323.51,5.436e-07,1.069e-06,1.5131,1.5460
1326.60,1.552e-06,1.113e-06,1.5461,1.5801
1329.76,1.567e-06,1.168e-06,1.5801,1.6152
1332.99,5.265e-07,9.339e-07,1.6154,1.6515
1336.29,-7.116e-09,1.009e-06,1.6515,1.6890
1339.67,7.927e-07,9.997e-07,1.6890,1.7275
1343.13,1.100e-06,9.668e-07,1.7275,1.7675
1346.66,1.015e-06,8.871e-07,1.7676,1.8086
1350.28,4.897e-08,9.220e-07,1.8087,1.8513
1353.98,1.092e-06,9.111e-07,1.8513,1.8953
1357.77,1.589e-07,8.366e-07,1.8953,1.9408
1361.66,1.506e-06,9.002e-07,1.9409,1.9880
1365.63,1.045e-06,8.702e-07,1.9880,2.0366
1369.70,4.014e-07,9.175e-07,2.0367,2.0873
1373.88,-6.683e-09,8.369e-07,2.0872,2.1394
1378.16,3.024e-07,7.795e-07,2.1395,2.1936
1382.55,2.777e-07,7.381e-07,2.1936,2.2498
1387.04,2.736e-07,7.588e-07,2.2498,2.3080
1391.66,3.266e-07,7.476e-07,2.3081,2.3683
1396.40,5.804e-07,7.218e-07,2.3683,2.4309
1401.26,6.118e-07,7.888e-07,2.4310,2.4960
1406.25,1.981e-07,7.044e-07,2.4961,2.5636
1411.38,1.118e-06,7.442e-07,2.5636,2.6338
1416.65,5.522e-07,6.813e-07,2.6338,2.7068
1422.06,8.703e-07,7.371e-07,2.7068,2.7826
1427.62,1.013e-06,6.845e-07,2.7826,2.8616
1433.35,1.179e-06,7.653e-07,2.8617,2.9440
1439.24,1.457e-06,7.404e-07,2.9438,3.0295
1445.29,2.560e-07,6.549e-07,3.0295,3.1189
1451.53,7.468e-07,7.051e-07,3.1188,3.2119
1457.96,1.505e-06,8.577e-07,3.2119,3.3092
1464.57,1.074e-06,7.148e-07,3.3091,3.4104
1471.40,7.531e-07,6.528e-07,3.4104,3.5166
1478.43,1.238e-06,6.734e-07,3.5166,3.6273
1485.68,1.269e-06,8.028e-07,3.6273,3.7432
1493.17,1.209e-06,7.634e-07,3.7433,3.8646
1500.90,1.862e-06,8.184e-07,3.8645,3.9916
1508.88,6.430e-07,5.896e-07,3.9916,4.1250
1517.13,9.103e-07,6.468e-07,4.1250,4.2646
1525.66,1.185e-06,7.170e-07,4.2646,4.4114
1534.48,7.715e-07,6.704e-07,4.4115,4.5657
1543.62,2.331e-06,8.895e-07,4.5657,4.7278
1553.07,1.755e-06,7.790e-07,4.7278,4.8987
1562.87,2.403e-06,9.133e-07,4.8987,5.0785
1573.03,1.927e-06,8.565e-07,5.0786,5.2683
1583.56,3.021e-06,1.014e-06,5.2683,5.4685
1594.50,5.584e-06,1.553e-06,5.4686,5.6803
1605.86,2.721e-06,1.025e-06,5.6803,5.9044
1617.67,3.978e-06,1.335e-06,5.9045,6.1416
1629.95,4.140e-06,1.295e-06,6.1416,6.3933
1642.74,6.214e-06,1.725e-06,6.3933,6.6605
1656.06,7.587e-06,1.890e-06,6.6605,6.9447
1669.95,6.627e-06,1.790e-06,6.9447,7.2473
1684.44,8.316e-06,1.941e-06,7.2472,7.5699
1699.58,7.033e-06,1.911e-06,7.5701,7.9146
1715.41,3.343e-06,1.235e-06,7.9147,8.2833
1731.98,7.638e-06,2.067e-06,8.2832,8.6782
1749.34,8.787e-06,2.273e-06,8.6783,9.1024
1767.54,9.737e-06,2.536e-06,9.1025,9.5586
1786.66,8.839e-06,2.485e-06,9.5587,10.0504
1806.76,1.056e-05,2.985e-06,10.0504,10.5815
1827.92,1.113e-05,3.453e-06,10.5815,11.1564
1850.23,1.400e-05,4.595e-06,11.1562,11.7804
1873.80,1.645e-05,5.862e-06,11.7804,12.4590
1898.71,2.815e-05,1.063e-05,12.4590,13.1993
1925.11,3.522e-05,1.573e-05,13.1993,14.0090
1953.13,4.626e-05,2.475e-05,14.0092,14.8976
1982.93,5.259e-05,2.878e-05,14.8977,15.8756
