1212.59,-1.313e-05,1.581e-03,0.5333,0.5406
1213.67,-4.115e-06,5.113e-04,0.5405,0.5483
1214.77,-2.009e-06,2.517e-04,0.5485,0.5562
1215.88,-1.467e-06,1.843e-04,0.5562,0.5641
1217.01,-8.475e-07,1.070e-04,0.5640,0.5720
1218.16,-6.396e-07,8.051e-05,0.5721,0.5804
1219.32,-4.765e-07,6.008e-05,0.5804,0.5889
1220.49,-3.573e-07,4.428e-05,0.5889,0.5974
1221.69,-3.284e-07,4.132e-05,0.5974,0.6063
1222.90,-2.429e-07,3.054e-05,0.6062,0.6151
1224.13,1.038e-05,2.613e-05,0.6151,0.6245
1225.38,-1.605e-07,2.011e-05,0.6244,0.6337
1226.65,-1.412e-07,1.763e-05,0.6337,0.6432
1227.93,-1.204e-07,1.491e-05,0.6433,0.6531
1229.24,4.890e-06,1.238e-05,0.6532,0.6630
1230.57,-8.601e-08,1.065e-05,0.6631,0.6732
1231.91,-7.301e-08,9.069e-06,0.6732,0.6836
1233.28,-6.418e-08,8.051e-06,0.6836,0.6943
1234.67,-5.541e-08,6.997e-06,0.6945,0.7051
1236.08,-4.902e-08,6.284e-06,0.7051,0.7163
1237.51,-4.485e-08,5.710e-06,0.7163,0.7277
1238.97,-4.069e-08,5.254e-06,0.7277,0.7394
1240.45,-3.638e-08,4.662e-06,0.7395,0.7512
1241.95,-3.507e-08,4.521e-06,0.7513,0.7633
1243.48,-2.980e-08,3.844e-06,0.7634,0.7759
1245.03,-2.910e-08,3.768e-06,0.7759,0.7886
1246.60,1.157e-06,3.203e-06,0.7887,0.8018
1248.21,-2.512e-08,3.223e-06,0.8018,0.8151
1249.84,-2.407e-08,3.066e-06,0.8151,0.8287
1251.50,-2.248e-08,2.827e-06,0.8289,0.8428
1253.18,-2.133e-08,2.647e-06,0.8427,0.8571
1254.90,-1.985e-08,2.477e-06,0.8572,0.8718
1256.64,5.342e-07,2.371e-06,0.8718,0.8870
1258.41,-1.785e-08,2.208e-06,0.8868,0.9022
1260.22,5.338e-07,2.172e-06,0.9023,0.9182
1262.05,1.228e-06,2.191e-06,0.9182,0.9343
1263.92,-1.614e-08,1.966e-06,0.9342,0.9510
1265.82,-1.620e-08,1.959e-06,0.9510,0.9679
1267.76,5.268e-07,1.834e-06,0.9680,0.9855
1269.73,4.812e-07,1.855e-06,0.9855,1.0034
1271.74,4.739e-07,1.745e-06,1.0034,1.0220
1273.78,-1.411e-08,1.701e-06,1.0219,1.0406
1275.86,4.038e-07,1.589e-06,1.0405,1.0602
1277.98,4.041e-07,1.644e-06,1.0602,1.0800
1280.14,4.600e-07,1.471e-06,1.0800,1.1003
1282.34,-1.301e-08,1.547e-06,1.1005,1.1215
1284.59,2.991e-07,1.418e-06,1.1213,1.1431
1286.87,3.134e-07,1.533e-06,1.1429,1.1650
1289.20,-1.077e-08,1.294e-06,1.1650,1.1879
1291.58,-1.192e-08,1.433e-06,1.1877,1.2113
1294.00,7.518e-07,1.358e-06,1.2113,1.2354
1296.47,2.202e-07,1.346e-06,1.2352,1.2600
1298.99,8.792e-07,1.214e-06,1.2600,1.2855
1301.56,1.197e-06,1.365e-06,1.2855,1.3116
1304.19,1.674e-07,1.230e-06,1.3118,1.3386
1306.86,7.907e-07,1.281e-06,1.3385,1.3663
1309.60,-9.304e-09,1.140e-06,1.3663,1.3949
1312.39,1.047e-06,1.138e-06,1.3949,1.4243
1315.23,1.120e-06,1.075e-06,1.4243,1.4547
1318.14,1.138e-06,1.083e-06,1.4546,1.4857
1321.12,-8.146e-09,9.910e-07,1.4857,1.5181
1324.15,5.388e-07,1.046e-06,1.5182,1.5511
1327.25,1.904e-06,1.214e-06,1.5511,1.5853
1330.43,5.936e-07,1.017e-06,1.5854,1.6206
1333.67,5.330e-07,9.567e-07,1.6207,1.6572
1336.98,1.083e-06,9.771e-07,1.6572,1.6947
1340.37,1.045e-08,9.277e-07,1.6947,1.7335
1343.84,5.327e-07,9.451e-07,1.7335,1.7736
1347.38,1.272e-06,9.395e-07,1.7737,1.8151
1351.01,5.176e-07,9.182e-07,1.8151,1.8579
1354.73,4.546e-07,8.063e-07,1.8579,1.9021
1358.53,-6.544e-09,8.042e-07,1.9021,1.9479
1362.43,8.989e-08,9.199e-07,1.9479,1.9954
1366.42,7.107e-07,8.891e-07,1.9952,2.0443
1370.51,2.155e-07,7.816e-07,2.0443,2.0951
1374.70,6.033e-07,7.378e-07,2.0950,2.1475
1378.99,-6.227e-09,7.749e-07,2.1476,2.2020
1383.40,2.780e-07,7.506e-07,2.2019,2.2585
1387.92,4.853e-07,7.380e-07,2.2587,2.3169
1392.55,6.632e-07,8.287e-07,2.3169,2.3778
1397.31,2.719e-07,7.323e-07,2.3777,2.4407
1402.19,3.840e-07,6.796e-07,2.4408,2.5061
1407.20,1.907e-07,6.817e-07,2.5061,2.5741
1412.35,4.650e-07,6.702e-07,2.5742,2.6447
1417.64,2.052e-07,6.545e-07,2.6447,2.7180
1423.07,3.485e-07,7.098e-07,2.7181,2.7946
1428.66,2.641e-07,6.374e-07,2.7944,2.8739
1434.41,3.435e-07,6.089e-07,2.8739,2.9567
1440.32,6.699e-07,6.559e-07,2.9567,3.0430
1446.41,6.192e-07,7.206e-07,3.0428,3.1327
1452.67,5.752e-07,5.834e-07,3.1327,3.2264
1459.13,7.383e-07,6.599e-07,3.2263,3.3242
1465.78,3.409e-07,6.047e-07,3.3243,3.4264
1472.63,7.007e-08,5.976e-07,3.4264,3.5331
1479.69,2.858e-07,5.466e-07,3.5330,3.6447
1486.98,5.363e-07,6.432e-07,3.6447,3.7612
1494.51,8.719e-07,6.427e-07,3.7614,3.8834
1502.27,8.995e-07,6.507e-07,3.8835,4.0115
1510.30,1.157e-06,7.115e-07,4.0116,4.1456
1518.59,1.051e-06,7.043e-07,4.1458,4.2865
1527.16,5.268e-07,5.785e-07,4.2865,4.4343
1536.03,4.603e-07,5.700e-07,4.4344,4.5897
1545.21,8.514e-07,6.280e-07,4.5898,4.7533
1554.72,7.992e-07,6.490e-07,4.7533,4.9253
1564.57,1.281e-06,7.095e-07,4.9254,5.1068
1574.78,1.670e-06,7.757e-07,5.1067,5.2981
1585.38,1.798e-06,7.958e-07,5.2980,5.5001
1596.38,1.839e-06,8.678e-07,5.5000,5.7136
1607.80,2.322e-06,9.472e-07,5.7136,5.9396
1619.68,1.715e-06,8.739e-07,5.9396,6.1790
1632.04,3.466e-06,1.183e-06,6.1788,6.4330
1644.91,3.228e-06,1.208e-06,6.4329,6.7026
1658.31,1.046e-06,8.151e-07,6.7028,6.9894
1672.29,3.650e-06,1.319e-06,6.9895,7.2952
1686.88,2.141e-06,9.994e-07,7.2950,7.6208
1702.12,3.354e-06,1.290e-06,7.6208,7.9691
1718.06,7.454e-06,1.960e-06,7.9691,8.3414
1734.74,3.143e-06,1.303e-06,8.3414,8.7408
1752.22,5.428e-06,1.764e-06,8.7410,9.1697
1770.56,8.038e-06,2.356e-06,9.1696,9.6312
1789.83,4.675e-06,1.749e-06,9.6312,10.1285
1810.08,4.121e-06,1.854e-06,10.1285,10.6660
1831.42,7.197e-06,2.751e-06,10.6660,11.2480
1853.91,6.316e-06,3.090e-06,11.2480,11.8798
1877.67,7.873e-06,4.005e-06,11.8798,12.5675
1902.81,1.159e-05,6.111e-06,12.5674,13.3177
1929.44,1.389e-05,8.907e-06,13.3177,14.1389
1957.72,1.674e-05,1.218e-05,14.1388,15.0404
1987.80,2.403e-05,1.574e-05,15.0404,16.0331
