1212.51,-1.482e-05,1.752e-03,0.5328,0.5404
1213.59,-3.950e-06,4.781e-04,0.5404,0.5480
1214.69,-2.198e-06,2.720e-04,0.5479,0.5557
1215.80,-1.373e-06,1.691e-04,0.5557,0.5636
1216.92,6.326e-05,1.385e-04,0.5636,0.5718
1218.07,-6.636e-07,8.197e-05,0.5717,0.5800
1219.23,2.657e-05,6.928e-05,0.5801,0.5884
1220.40,-3.889e-07,4.762e-05,0.5884,0.5969
1221.60,1.543e-05,3.899e-05,0.5970,0.6057
1222.81,-2.477e-07,3.040e-05,0.6057,0.6147
1224.04,-1.976e-07,2.430e-05,0.6147,0.6239
1225.29,-1.635e-07,2.032e-05,0.6238,0.6333
1226.55,2.294e-06,1.714e-05,0.6332,0.6428
1227.84,-1.122e-07,1.417e-05,0.6428,0.6523
1229.14,5.298e-06,1.288e-05,0.6523,0.6626
1230.47,-8.734e-08,1.108e-05,0.6626,0.6727
1231.81,3.603e-06,8.881e-06,0.6726,0.6831
1233.18,4.798e-06,8.547e-06,0.6830,0.6937
1234.57,2.782e-06,6.917e-06,0.6937,0.7046
1235.98,1.005e-06,6.431e-06,0.7046,0.7157
1237.41,-4.512e-08,5.734e-06,0.7158,0.7271
1238.86,8.348e-07,5.154e-06,0.7271,0.7386
1240.34,7.615e-07,4.782e-06,0.7386,0.7507
1241.84,-3.447e-08,4.306e-06,0.7506,0.7627
1243.37,-3.096e-08,3.849e-06,0.7627,0.7753
1244.92,-2.858e-08,3.556e-06,0.7753,0.7880
1246.49,1.273e-06,3.384e-06,0.7878,0.8010
1248.09,-2.468e-08,3.054e-06,0.8010,0.8143
1249.72,1.073e-06,2.897e-06,0.8143,0.8281
1251.38,-2.242e-08,2.742e-06,0.8280,0.8419
1253.06,8.742e-07,2.518e-06,0.8420,0.8564
1254.78,-2.065e-08,2.522e-06,0.8563,0.8710
1256.52,7.522e-07,2.235e-06,0.8710,0.8861
1258.29,-1.832e-08,2.248e-06,0.8861,0.9015
1260.09,6.776e-07,2.128e-06,0.9015,0.9174
1261.93,4.878e-07,2.038e-06,0.9172,0.9333
1263.79,6.116e-07,1.985e-06,0.9335,0.9501
1265.69,6.525e-07,2.097e-06,0.9502,0.9670
1267.63,1.073e-06,1.827e-06,0.9670,0.9846
1269.60,1.037e-06,1.911e-06,0.9845,1.0024
1271.60,9.448e-07,1.686e-06,1.0024,1.0209
1273.64,1.326e-06,1.934e-06,1.0209,1.0397
1275.72,9.104e-07,1.623e-06,1.0397,1.0590
1277.84,5.471e-07,1.767e-06,1.0590,1.0790
1280.00,9.895e-07,1.511e-06,1.0789,1.0994
1282.20,3.714e-07,1.570e-06,1.0992,1.1202
1284.44,7.918e-07,1.618e-06,1.1204,1.1418
1286.72,6.332e-07,1.469e-06,1.1417,1.1639
1289.05,5.188e-07,1.451e-06,1.1638,1.1866
1291.42,5.329e-07,1.380e-06,1.1866,1.2100
1293.84,1.537e-06,1.359e-06,1.2100,1.2340
1296.31,9.655e-07,1.278e-06,1.2340,1.2587
1298.83,1.214e-06,1.258e-06,1.2587,1.2842
1301.40,7.142e-07,1.264e-06,1.2841,1.3103
1304.02,6.626e-07,1.173e-06,1.3103,1.3370
1306.69,1.069e-06,1.293e-06,1.3372,1.3649
1309.42,1.164e-06,1.151e-06,1.3649,1.3933
1312.21,1.657e-06,1.262e-06,1.3933,1.4229
1315.05,2.734e-07,1.100e-06,1.4227,1.4530
1317.96,7.280e-07,1.113e-06,1.4529,1.4841
1320.93,1.568e-06,1.235e-06,1.4843,1.5162
1323.96,1.338e-07,1.167e-06,1.5162,1.5494
1327.06,1.996e-06,1.080e-06,1.5493,1.5835
1330.23,-8.651e-09,1.072e-06,1.5836,1.6188
1333.46,1.018e-06,9.435e-07,1.6189,1.6552
1336.77,-7.539e-09,9.395e-07,1.6552,1.6926
1340.16,-2.467e-09,1.028e-06,1.6927,1.7314
1343.62,1.037e-06,1.076e-06,1.7314,1.7714
1347.17,-6.945e-09,8.745e-07,1.7714,1.8129
1350.79,6.208e-08,8.811e-07,1.8130,1.8555
1354.50,1.302e-06,9.774e-07,1.8555,1.8998
1358.30,4.919e-07,8.718e-07,1.8998,1.9456
1362.19,8.762e-07,8.451e-07,1.9454,1.9927
1366.18,8.684e-07,8.584e-07,1.9927,2.0416
1370.26,8.479e-07,9.108e-07,2.0416,2.0924
1374.45,2.222e-07,7.955e-07,2.0923,2.1447
1378.74,6.170e-07,8.368e-07,2.1447,2.1991
1383.13,5.585e-07,7.513e-07,2.1991,2.2554
1387.64,6.023e-07,8.286e-07,2.2555,2.3138
1392.27,5.839e-07,7.485e-07,2.3137,2.3745
1397.02,1.659e-06,8.596e-07,2.3744,2.4374
1401.90,7.712e-07,7.423e-07,2.4373,2.5026
1406.90,7.519e-07,8.388e-07,2.5026,2.5703
1412.04,9.414e-07,7.353e-07,2.5704,2.6410
1417.32,1.111e-06,7.411e-07,2.6410,2.7140
1422.75,1.321e-06,7.405e-07,2.7141,2.7903
1428.33,6.719e-07,6.594e-07,2.7904,2.8698
1434.07,9.457e-07,7.839e-07,2.8696,2.9521
1439.98,1.226e-06,7.456e-07,2.9520,3.0382
1446.05,1.435e-06,7.966e-07,3.0383,3.1279
1452.31,1.693e-06,8.024e-07,3.1278,3.2213
1458.75,1.059e-06,7.296e-07,3.2214,3.3188
1465.39,3.333e-06,1.151e-06,3.3190,3.4208
1472.23,2.373e-06,9.605e-07,3.4209,3.5273
1479.28,1.649e-06,8.646e-07,3.5272,3.6385
1486.56,2.115e-06,8.680e-07,3.6385,3.7550
1494.07,2.776e-06,9.855e-07,3.7549,3.8770
1501.83,2.085e-06,8.460e-07,3.8768,4.0045
1509.83,2.556e-06,9.306e-07,4.0046,4.1384
1518.11,3.498e-06,1.142e-06,4.1385,4.2789
1526.67,2.081e-06,8.418e-07,4.2788,4.4263
1535.52,3.336e-06,1.150e-06,4.4264,4.5814
1544.68,4.258e-06,1.222e-06,4.5813,4.7444
1554.17,4.975e-06,1.396e-06,4.7444,4.9160
1564.01,5.119e-06,1.380e-06,4.9161,5.0968
1574.20,5.411e-06,1.436e-06,5.0969,5.2877
1584.77,5.876e-06,1.494e-06,5.2877,5.4890
1595.75,6.679e-06,1.652e-06,5.4889,5.7020
1607.16,6.076e-06,1.549e-06,5.7020,5.9274
1619.01,6.441e-06,1.655e-06,5.9274,6.1659
1631.34,6.640e-06,1.741e-06,6.1659,6.4191
1644.18,5.128e-06,1.504e-06,6.4191,6.6880
1657.56,4.756e-06,1.361e-06,6.6880,6.9740
1671.51,5.500e-06,1.638e-06,6.9739,7.2783
1686.06,7.637e-06,1.941e-06,7.2782,7.6031
1701.27,8.027e-06,2.121e-06,7.6033,7.9500
1717.17,6.977e-06,1.895e-06,7.9501,8.3212
1733.81,6.204e-06,1.926e-06,8.3213,8.7192
1751.25,9.070e-06,2.329e-06,8.7191,9.1462
1769.54,9.232e-06,2.518e-06,9.1462,9.6058
1788.75,7.212e-06,2.230e-06,9.6058,10.1012
1808.96,6.481e-06,2.234e-06,10.1013,10.6365
1830.23,1.176e-05,3.593e-06,10.6366,11.2162
1852.66,1.709e-05,5.463e-06,11.2163,11.8451
1876.35,2.706e-05,8.393e-06,11.8451,12.5295
1901.41,5.917e-05,1.916e-05,12.5297,13.2765
1927.96,6.402e-05,2.545e-05,13.2766,14.0938
1956.15,1.186e-04,5.236e-05,14.0936,14.9907
1986.13,2.277e-04,9.672e-05,14.9907,15.9781
