1212.22,-3.777e-05,4.209e-03,0.5321,0.5394
1213.30,-5.374e-06,6.560e-04,0.5394,0.5470
1214.39,-2.426e-06,2.961e-04,0.5471,0.5547
1215.50,2.968e-05,2.156e-04,0.5548,0.5627
1216.63,-9.648e-07,1.191e-04,0.5627,0.5708
1217.77,-7.556e-07,9.288e-05,0.5708,0.5790
1218.93,-5.226e-07,6.420e-05,0.5790,0.5875
1220.10,-4.181e-07,5.100e-05,0.5874,0.5959
1221.29,-3.189e-07,3.880e-05,0.5958,0.6049
1222.50,-2.575e-07,3.102e-05,0.6047,0.6138
1223.73,-2.200e-07,2.697e-05,0.6136,0.6228
1224.98,-1.795e-07,2.181e-05,0.6228,0.6321
1226.24,2.704e-06,1.797e-05,0.6321,0.6417
1227.52,-1.235e-07,1.503e-05,0.6417,0.6515
1228.83,-1.105e-07,1.346e-05,0.6515,0.6613
1230.15,4.420e-06,1.110e-05,0.6613,0.6715
1231.49,-7.768e-08,9.363e-06,0.6715,0.6820
1232.86,1.370e-06,8.659e-06,0.6819,0.6925
1234.24,1.198e-06,7.273e-06,0.6925,0.7032
1235.65,-5.418e-08,6.619e-06,0.7032,0.7146
1237.08,-4.725e-08,5.799e-06,0.7145,0.7257
1238.53,2.958e-06,5.242e-06,0.7257,0.7374
1240.00,-4.131e-08,5.040e-06,0.7373,0.7493
1241.50,7.980e-07,4.532e-06,0.7491,0.7615
1243.02,-3.056e-08,3.787e-06,0.7615,0.7737
1244.57,-3.072e-08,3.800e-06,0.7737,0.7865
1246.14,-2.723e-08,3.368e-06,0.7865,0.7994
1247.74,-2.576e-08,3.209e-06,0.7996,0.8129
1249.37,5.744e-07,2.886e-06,0.8129,0.8264
1251.02,-2.203e-08,2.730e-06,0.8265,0.8405
1252.70,9.012e-07,2.644e-06,0.8403,0.8547
1254.41,-2.017e-08,2.486e-06,0.8546,0.8694
1256.15,-1.869e-08,2.292e-06,0.8694,0.8843
1257.92,-1.823e-08,2.249e-06,0.8843,0.8998
1259.72,6.744e-07,2.178e-06,0.8997,0.9155
1261.55,5.256e-07,2.087e-06,0.9155,0.9316
1263.41,-1.573e-08,1.914e-06,0.9315,0.9481
1265.31,-1.606e-08,1.956e-06,0.9482,0.9651
1267.24,5.372e-07,1.852e-06,0.9652,0.9825
1269.20,8.183e-07,1.981e-06,0.9824,1.0005
1271.21,4.604e-07,1.708e-06,1.0004,1.0187
1273.24,7.052e-07,1.853e-06,1.0187,1.0375
1275.32,-1.315e-08,1.610e-06,1.0375,1.0569
1277.43,4.010e-07,1.667e-06,1.0569,1.0765
1279.58,1.054e-06,1.590e-06,1.0767,1.0969
1281.78,3.627e-07,1.567e-06,1.0969,1.1178
1284.01,-1.177e-08,1.435e-06,1.1178,1.1394
1286.29,-1.253e-08,1.541e-06,1.1394,1.1614
1288.62,7.477e-07,1.324e-06,1.1613,1.1841
1290.98,-1.205e-08,1.506e-06,1.1841,1.2072
1293.40,4.614e-07,1.302e-06,1.2073,1.2312
1295.86,2.251e-07,1.355e-06,1.2312,1.2559
1298.37,1.838e-07,1.245e-06,1.2559,1.2812
1300.94,5.063e-07,1.307e-06,1.2812,1.3074
1303.55,1.060e-06,1.235e-06,1.3073,1.3339
1306.22,2.301e-07,1.235e-06,1.3340,1.3617
1308.94,1.179e-06,1.164e-06,1.3617,1.3900
1311.72,-9.122e-09,1.162e-06,1.3900,1.4194
1314.56,6.179e-07,1.095e-06,1.4193,1.4495
1317.46,1.257e-06,1.117e-06,1.4495,1.4805
1320.42,2.441e-07,1.058e-06,1.4805,1.5126
1323.44,5.973e-07,1.059e-06,1.5127,1.5457
1326.54,1.031e-06,9.889e-07,1.5455,1.5796
1329.70,6.312e-07,1.067e-06,1.5796,1.6146
1332.92,5.023e-07,8.914e-07,1.6146,1.6510
1336.23,-6.428e-09,1.030e-06,1.6510,1.6884
1339.60,1.013e-06,8.968e-07,1.6882,1.7271
1343.06,9.154e-08,9.904e-07,1.7269,1.7668
1346.59,3.005e-08,8.828e-07,1.7668,1.8080
1350.21,1.430e-06,1.071e-06,1.8081,1.8506
1353.91,8.111e-07,8.967e-07,1.8507,1.8947
1357.70,1.151e-06,9.775e-07,1.8945,1.9402
1361.58,1.240e-06,8.376e-07,1.9402,1.9872
1365.55,9.005e-08,7.912e-07,1.9872,2.0359
1369.62,1.233e-07,8.884e-07,2.0360,2.0863
1373.80,4.461e-07,7.900e-07,2.0864,2.1387
1378.07,4.422e-07,7.829e-07,2.1387,2.1929
1382.46,3.699e-07,7.697e-07,2.1927,2.2489
1386.96,2.723e-07,7.605e-07,2.2490,2.3071
1391.57,2.521e-07,7.452e-07,2.3070,2.3673
1396.31,7.121e-07,7.631e-07,2.3674,2.4301
1401.17,1.813e-07,7.144e-07,2.4301,2.4949
1406.16,7.143e-07,7.524e-07,2.4950,2.5625
1411.28,1.098e-06,7.298e-07,2.5625,2.6327
1416.55,5.932e-07,6.802e-07,2.6327,2.7056
1421.96,3.130e-07,6.616e-07,2.7056,2.7816
1427.52,1.177e-06,7.489e-07,2.7815,2.8604
1433.24,2.073e-07,6.956e-07,2.8604,2.9426
1439.13,9.612e-07,7.574e-07,2.9426,3.0281
1445.18,4.513e-07,6.550e-07,3.0282,3.1174
1451.42,9.040e-07,7.406e-07,3.1174,3.2106
1457.84,4.095e-07,5.994e-07,3.2104,3.3075
1464.45,7.558e-07,6.871e-07,3.3075,3.4091
1471.27,2.235e-06,9.296e-07,3.4091,3.5148
1478.30,2.011e-06,8.411e-07,3.5148,3.6255
1485.55,1.702e-06,8.156e-07,3.6256,3.7415
1493.04,1.491e-06,7.902e-07,3.7415,3.8625
1500.76,1.122e-06,7.265e-07,3.8625,3.9896
1508.74,4.003e-07,6.181e-07,3.9897,4.1228
1516.99,2.762e-06,9.427e-07,4.1228,4.2625
1525.51,1.549e-06,8.046e-07,4.2625,4.4092
1534.33,8.026e-07,6.548e-07,4.4092,4.5631
1543.46,1.673e-06,7.449e-07,4.5631,4.7253
1552.91,1.181e-06,7.682e-07,4.7252,4.8959
1562.70,7.821e-07,6.180e-07,4.8959,5.0758
1572.85,1.190e-06,7.216e-07,5.0757,5.2654
1583.38,2.527e-06,9.753e-07,5.2653,5.4655
1594.31,2.549e-06,1.051e-06,5.4653,5.6770
1605.66,2.786e-06,1.006e-06,5.6769,5.9009
1617.47,4.322e-06,1.357e-06,5.9009,6.1379
1629.74,3.950e-06,1.287e-06,6.1379,6.3893
1642.52,4.891e-06,1.534e-06,6.3893,6.6564
1655.83,4.456e-06,1.395e-06,6.6562,6.9402
1669.71,3.827e-06,1.367e-06,6.9401,7.2426
1684.20,1.024e-05,2.265e-06,7.2424,7.5647
1699.33,7.630e-06,2.046e-06,7.5648,7.9092
1715.15,1.017e-05,2.345e-06,7.9092,8.2775
1731.70,6.314e-06,1.871e-06,8.2773,8.6719
1749.04,9.771e-06,2.407e-06,8.6719,9.0957
1767.24,6.123e-06,1.949e-06,9.0958,9.5514
1786.34,1.124e-05,2.869e-06,9.5514,10.0426
1806.42,9.550e-06,2.921e-06,10.0425,10.5730
1827.57,1.166e-05,3.493e-06,10.5730,11.1471
1849.86,1.566e-05,5.048e-06,11.1471,11.7703
1873.41,1.824e-05,6.291e-06,11.7704,12.4481
1898.30,1.976e-05,8.367e-06,12.4481,13.1874
1924.68,3.878e-05,1.709e-05,13.1875,13.9960
1952.67,3.304e-05,1.895e-05,13.9960,14.8833
1982.43,5.860e-05,3.170e-05,14.8832,15.8597
