1212.67,-1.056e-05,1.278e-03,0.5334,0.5409
1213.75,-4.205e-06,5.204e-04,0.5409,0.5486
1214.84,-1.865e-06,2.320e-04,0.5486,0.5563
1215.96,-1.268e-06,1.576e-04,0.5563,0.5643
1217.09,-8.767e-07,1.090e-04,0.5643,0.5724
1218.23,-5.918e-07,7.238e-05,0.5724,0.5806
1219.39,-5.091e-07,6.316e-05,0.5807,0.5890
1220.57,-3.768e-07,4.662e-05,0.5890,0.5978
1221.77,-2.958e-07,3.644e-05,0.5978,0.6064
1222.98,4.156e-06,2.927e-05,0.6064,0.6155
1224.21,-2.096e-07,2.576e-05,0.6155,0.6246
1225.46,-1.650e-07,2.009e-05,0.6246,0.6339
1226.73,2.465e-06,1.707e-05,0.6340,0.6436
1228.01,-1.169e-07,1.422e-05,0.6436,0.6533
1229.32,-9.714e-08,1.186e-05,0.6533,0.6633
1230.65,-8.418e-08,1.036e-05,0.6632,0.6736
1231.99,-7.300e-08,9.054e-06,0.6736,0.6840
1233.36,-6.210e-08,7.828e-06,0.6840,0.6946
1234.75,-5.672e-08,7.110e-06,0.6946,0.7054
1236.16,-5.099e-08,6.476e-06,0.7054,0.7167
1237.59,8.968e-07,5.368e-06,0.7166,0.7280
1239.05,-4.060e-08,5.149e-06,0.7280,0.7397
1240.53,-3.571e-08,4.529e-06,0.7396,0.7516
1242.03,7.549e-07,4.463e-06,0.7516,0.7638
1243.56,-2.919e-08,3.734e-06,0.7637,0.7764
1245.11,-2.919e-08,3.698e-06,0.7764,0.7891
1246.69,-2.733e-08,3.442e-06,0.7889,0.8021
1248.30,-2.498e-08,3.110e-06,0.8020,0.8154
1249.93,-2.394e-08,2.938e-06,0.8156,0.8291
1251.59,5.584e-07,2.767e-06,0.8291,0.8431
1253.27,8.870e-07,2.582e-06,0.8433,0.8575
1254.99,-1.962e-08,2.401e-06,0.8575,0.8723
1256.73,1.305e-06,2.326e-06,0.8722,0.8873
1258.51,7.532e-07,2.277e-06,0.8872,0.9028
1260.31,-1.704e-08,2.059e-06,0.9028,0.9185
1262.15,-1.672e-08,2.008e-06,0.9186,0.9349
1264.02,-1.622e-08,1.916e-06,0.9348,0.9514
1265.92,-1.642e-08,1.967e-06,0.9514,0.9685
1267.86,-1.472e-08,1.770e-06,0.9685,0.9860
1269.83,-1.461e-08,1.753e-06,0.9860,1.0039
1271.84,-1.374e-08,1.640e-06,1.0040,1.0223
1273.88,-1.430e-08,1.709e-06,1.0225,1.0413
1275.97,3.862e-07,1.487e-06,1.0413,1.0605
1278.09,-1.329e-08,1.584e-06,1.0605,1.0806
1280.25,-1.223e-08,1.462e-06,1.0806,1.1011
1282.45,5.145e-07,1.592e-06,1.1010,1.1219
1284.69,1.434e-06,1.396e-06,1.1221,1.1436
1286.98,-1.202e-08,1.454e-06,1.1437,1.1656
1289.31,8.789e-07,1.339e-06,1.1658,1.1885
1291.69,-1.115e-08,1.363e-06,1.1885,1.2119
1294.11,2.250e-07,1.270e-06,1.2119,1.2360
1296.58,3.527e-07,1.361e-06,1.2360,1.2607
1299.11,-9.953e-09,1.225e-06,1.2609,1.2863
1301.68,7.266e-07,1.286e-06,1.2861,1.3125
1304.30,-9.638e-09,1.193e-06,1.3124,1.3394
1306.98,2.894e-07,1.140e-06,1.3394,1.3671
1309.72,2.491e-07,1.106e-06,1.3672,1.3958
1312.51,1.235e-06,1.097e-06,1.3956,1.4252
1315.36,7.714e-07,1.131e-06,1.4253,1.4554
1318.27,7.551e-08,1.043e-06,1.4554,1.4868
1321.24,9.749e-07,1.082e-06,1.4868,1.5188
1324.28,4.516e-08,9.875e-07,1.5189,1.5521
1327.39,5.293e-07,9.390e-07,1.5522,1.5864
1330.56,3.764e-08,9.768e-07,1.5864,1.6216
1333.80,4.672e-07,8.434e-07,1.6217,1.6582
1337.12,5.332e-07,9.466e-07,1.6582,1.6958
1340.51,1.185e-06,9.075e-07,1.6958,1.7347
1343.98,4.705e-07,9.017e-07,1.7347,1.7748
1347.53,4.357e-07,7.733e-07,1.7747,1.8162
1351.16,-6.548e-09,8.076e-07,1.8163,1.8593
1354.88,4.211e-07,8.886e-07,1.8591,1.9033
1358.69,5.795e-07,8.750e-07,1.9033,1.9492
1362.58,7.021e-07,7.904e-07,1.9493,1.9966
1366.58,9.348e-08,7.302e-07,1.9966,2.0458
1370.67,-6.503e-09,8.104e-07,2.0459,2.0964
1374.86,2.566e-07,7.691e-07,2.0964,2.1492
1379.16,7.295e-07,8.045e-07,2.1492,2.2036
1383.57,5.979e-07,8.300e-07,2.2035,2.2601
1388.09,3.959e-07,7.821e-07,2.2600,2.3187
1392.72,2.291e-07,7.138e-07,2.3187,2.3794
1397.48,4.050e-07,7.169e-07,2.3795,2.4425
1402.37,6.895e-07,7.189e-07,2.4425,2.5082
1407.39,1.808e-07,6.995e-07,2.5081,2.5760
1412.54,4.823e-07,7.119e-07,2.5760,2.6467
1417.83,4.284e-07,6.558e-07,2.6467,2.7203
1423.27,3.669e-07,6.499e-07,2.7203,2.7966
1428.86,1.228e-07,6.384e-07,2.7966,2.8762
1434.62,1.248e-07,7.017e-07,2.8761,2.9592
1440.54,1.831e-07,6.283e-07,2.9592,3.0453
1446.63,2.300e-07,6.670e-07,3.0454,3.1355
1452.90,6.561e-07,6.506e-07,3.1354,3.2291
1459.35,-5.146e-09,6.430e-07,3.2290,3.3271
1466.01,5.276e-07,6.849e-07,3.3271,3.4293
1472.87,3.553e-07,6.012e-07,3.4293,3.5361
1479.94,1.108e-06,7.300e-07,3.5363,3.6479
1487.24,1.279e-06,6.789e-07,3.6479,3.7646
1494.77,1.471e-06,7.115e-07,3.7646,3.8871
1502.54,5.236e-07,6.560e-07,3.8871,4.0153
1510.57,1.574e-06,7.597e-07,4.0153,4.1495
1518.87,9.436e-07,6.041e-07,4.1495,4.2906
1527.45,8.313e-07,6.290e-07,4.2906,4.4388
1536.33,6.905e-07,6.887e-07,4.4387,4.5945
1545.52,4.558e-07,5.963e-07,4.5944,4.7581
1555.03,1.143e-06,6.692e-07,4.7581,4.9303
1564.89,2.448e-06,8.969e-07,4.9304,5.1121
1575.12,1.896e-06,8.680e-07,5.1122,5.3036
1585.73,1.217e-06,7.264e-07,5.3037,5.5059
1596.74,1.566e-06,7.813e-07,5.5060,5.7200
1608.18,1.845e-06,8.656e-07,5.7200,5.9462
1620.07,1.615e-06,9.148e-07,5.9462,6.1860
1632.44,2.504e-06,1.007e-06,6.1860,6.4404
1645.32,3.408e-06,1.262e-06,6.4404,6.7106
1658.74,2.277e-06,9.802e-07,6.7104,6.9980
1672.74,2.482e-06,1.025e-06,6.9982,7.3041
1687.35,2.259e-06,1.062e-06,7.3040,7.6306
1702.61,5.157e-06,1.584e-06,7.6305,7.9794
1718.57,2.186e-06,9.664e-07,7.9794,8.3527
1735.27,3.803e-06,1.429e-06,8.3527,8.7528
1752.78,2.786e-06,1.184e-06,8.7528,9.1825
1771.14,3.883e-06,1.488e-06,9.1826,9.6448
1790.43,3.937e-06,1.545e-06,9.6448,10.1433
1810.72,5.816e-06,2.202e-06,10.1433,10.6819
1832.08,2.499e-06,1.734e-06,10.6819,11.2655
1854.61,6.729e-06,2.969e-06,11.2655,11.8987
1878.41,6.499e-06,3.563e-06,11.8988,12.5881
1903.59,6.711e-06,4.662e-06,12.5881,13.3405
1930.27,1.279e-05,8.196e-06,13.3403,14.1635
1958.60,1.050e-05,9.663e-06,14.1635,15.0676
1988.73,1.132e-05,9.631e-06,15.0676,16.0629
