1212.17,7.382e-04,1.880e-02,0.5316,0.5392
1213.25,-5.809e-06,7.218e-04,0.5393,0.5466
1214.34,3.970e-05,3.509e-04,0.5468,0.5546
1215.45,2.393e-05,2.070e-04,0.5544,0.5624
1216.57,-1.047e-06,1.333e-04,0.5624,0.5706
1217.71,4.020e-05,1.056e-04,0.5706,0.5786
1218.87,3.027e-05,7.702e-05,0.5787,0.5870
1220.05,-4.085e-07,5.164e-05,0.5869,0.5957
1221.24,5.496e-06,4.589e-05,0.5957,0.6045
1222.45,4.081e-06,3.363e-05,0.6044,0.6134
1223.67,1.153e-05,2.786e-05,0.6133,0.6226
1224.92,-1.833e-07,2.300e-05,0.6224,0.6317
1226.18,-1.495e-07,1.875e-05,0.6317,0.6414
1227.46,-1.216e-07,1.534e-05,0.6414,0.6510
1228.77,-1.074e-07,1.352e-05,0.6510,0.6610
1230.09,4.799e-06,1.138e-05,0.6610,0.6710
1231.43,-7.836e-08,9.831e-06,0.6710,0.6815
1232.79,-6.653e-08,8.467e-06,0.6815,0.6921
1234.18,1.006e-06,7.521e-06,0.6921,0.7029
1235.58,-5.321e-08,6.763e-06,0.7029,0.7140
1237.01,-4.677e-08,5.949e-06,0.7140,0.7253
1238.46,-4.299e-08,5.465e-06,0.7253,0.7369
1239.94,7.059e-07,4.888e-06,0.7368,0.7488
1241.43,1.822e-06,4.475e-06,0.7489,0.7609
1242.95,6.273e-07,4.074e-06,0.7609,0.7733
1244.50,1.547e-06,3.890e-06,0.7733,0.7860
1246.07,-2.731e-08,3.383e-06,0.7861,0.7988
1247.67,-2.646e-08,3.289e-06,0.7990,0.8124
1249.30,-2.469e-08,3.075e-06,0.8124,0.8258
1250.95,1.071e-06,2.834e-06,0.8259,0.8398
1252.63,-2.093e-08,2.559e-06,0.8400,0.8541
1254.34,-2.161e-08,2.652e-06,0.8542,0.8688
1256.07,4.690e-07,2.329e-06,0.8688,0.8838
1257.84,-1.929e-08,2.362e-06,0.8837,0.8992
1259.64,7.526e-07,2.180e-06,0.8992,0.9148
1261.47,-1.849e-08,2.275e-06,0.9148,0.9310
1263.33,1.015e-06,2.093e-06,0.9309,0.9475
1265.23,4.820e-07,2.130e-06,0.9476,0.9645
1267.16,6.168e-07,1.868e-06,0.9644,0.9819
1269.12,-1.551e-08,1.937e-06,0.9818,0.9996
1271.12,8.868e-07,1.713e-06,0.9998,1.0181
1273.15,-1.440e-08,1.793e-06,1.0179,1.0369
1275.23,4.350e-07,1.548e-06,1.0369,1.0560
1277.34,4.844e-07,1.747e-06,1.0560,1.0758
1279.49,8.960e-07,1.523e-06,1.0759,1.0962
1281.68,4.060e-07,1.572e-06,1.0961,1.1171
1283.92,4.442e-07,1.449e-06,1.1171,1.1384
1286.19,-1.107e-08,1.436e-06,1.1384,1.1605
1288.52,4.721e-07,1.419e-06,1.1605,1.1831
1290.88,-1.072e-08,1.378e-06,1.1831,1.2064
1293.29,4.707e-07,1.324e-06,1.2063,1.2303
1295.76,9.840e-07,1.334e-06,1.2303,1.2549
1298.27,4.682e-07,1.231e-06,1.2550,1.2802
1300.83,1.005e-06,1.302e-06,1.2803,1.3062
1303.44,2.461e-06,1.400e-06,1.3062,1.3330
1306.10,5.177e-07,1.243e-06,1.3330,1.3606
1308.83,-8.456e-09,1.075e-06,1.3605,1.3890
1311.60,1.433e-07,1.212e-06,1.3890,1.4181
1314.44,8.722e-07,1.078e-06,1.4182,1.4484
1317.34,1.019e-06,1.109e-06,1.4484,1.4794
1320.30,6.634e-07,1.008e-06,1.4794,1.5112
1323.32,1.044e-06,1.076e-06,1.5114,1.5443
1326.41,6.253e-07,1.000e-06,1.5443,1.5782
1329.56,4.920e-07,9.566e-07,1.5782,1.6134
1332.79,5.926e-07,9.140e-07,1.6134,1.6495
1336.09,9.611e-09,9.256e-07,1.6497,1.6869
1339.46,1.015e-06,9.023e-07,1.6869,1.7255
1342.91,4.182e-09,8.579e-07,1.7255,1.7653
1346.44,5.443e-07,9.200e-07,1.7653,1.8064
1350.06,3.186e-08,8.720e-07,1.8065,1.8490
1353.75,4.547e-08,8.248e-07,1.8489,1.8931
1357.54,3.886e-07,7.970e-07,1.8929,1.9384
1361.42,4.596e-07,8.143e-07,1.9385,1.9854
1365.39,7.386e-07,8.199e-07,1.9855,2.0341
1369.46,7.621e-07,7.643e-07,2.0341,2.0845
1373.63,6.245e-07,8.390e-07,2.0845,2.1366
1377.90,3.042e-07,7.702e-07,2.1367,2.1907
1382.28,1.279e-07,7.319e-07,2.1906,2.2468
1386.77,2.357e-07,7.809e-07,2.2468,2.3048
1391.38,2.985e-07,7.145e-07,2.3048,2.3651
1396.11,3.404e-07,7.417e-07,2.3650,2.4275
1400.97,1.182e-06,8.691e-07,2.4276,2.4926
1405.95,3.961e-07,7.018e-07,2.4927,2.5598
1411.07,1.334e-06,7.399e-07,2.5599,2.6300
1416.33,5.749e-07,7.062e-07,2.6300,2.7028
1421.74,1.130e-06,8.171e-07,2.7029,2.7786
1427.30,9.591e-07,7.419e-07,2.7787,2.8573
1433.01,1.182e-06,7.630e-07,2.8574,2.9395
1438.89,1.960e-06,8.977e-07,2.9395,3.0249
1444.94,1.442e-06,7.702e-07,3.0249,3.1140
1451.17,1.124e-06,6.941e-07,3.1140,3.2069
1457.58,1.150e-06,6.660e-07,3.2069,3.3040
1464.19,5.146e-07,6.326e-07,3.3038,3.4049
1471.00,7.386e-07,6.137e-07,3.4050,3.5109
1478.02,1.271e-06,7.547e-07,3.5109,3.6213
1485.26,1.749e-06,7.646e-07,3.6213,3.7369
1492.74,1.125e-06,7.289e-07,3.7369,3.8580
1500.45,3.007e-06,1.064e-06,3.8580,3.9846
1508.42,2.213e-06,8.512e-07,3.9846,4.1177
1516.66,5.096e-07,6.382e-07,4.1177,4.2571
1525.17,1.491e-06,7.582e-07,4.2571,4.4036
1533.98,1.630e-06,8.229e-07,4.4036,4.5573
1543.09,3.580e-06,1.158e-06,4.5573,4.7190
1552.53,2.016e-06,9.096e-07,4.7191,4.8893
1562.31,3.353e-06,1.091e-06,4.8894,5.0688
1572.45,3.048e-06,1.113e-06,5.0688,5.2579
1582.96,5.066e-06,1.357e-06,5.2579,5.4578
1593.88,4.497e-06,1.379e-06,5.4578,5.6689
1605.22,5.789e-06,1.468e-06,5.6688,5.8922
1617.00,6.783e-06,1.736e-06,5.8921,6.1288
1629.26,5.610e-06,1.546e-06,6.1288,6.3796
1642.02,6.119e-06,1.686e-06,6.3796,6.6460
1655.31,5.975e-06,1.658e-06,6.6459,6.9293
1669.17,4.368e-06,1.368e-06,6.9293,7.2308
1683.63,5.034e-06,1.505e-06,7.2308,7.5524
1698.74,5.273e-06,1.587e-06,7.5525,7.8958
1714.53,5.326e-06,1.593e-06,7.8956,8.2632
1731.05,5.457e-06,1.667e-06,8.2632,8.6569
1748.37,6.783e-06,1.960e-06,8.6567,9.0793
1766.53,5.475e-06,1.796e-06,9.0792,9.5338
1785.59,5.372e-06,1.858e-06,9.5338,10.0233
1805.64,9.298e-06,2.868e-06,10.0234,10.5525
1826.75,1.284e-05,3.688e-06,10.5526,11.1249
1849.00,1.211e-05,4.230e-06,11.1249,11.7462
1872.49,1.822e-05,6.143e-06,11.7461,12.4216
1897.33,2.037e-05,8.557e-06,12.4218,13.1586
1923.65,4.665e-05,1.892e-05,13.1587,13.9646
1951.58,6.465e-05,3.195e-05,13.9647,14.8486
1981.27,1.161e-04,5.477e-05,14.8486,15.8219
