1212.54,-1.394e-05,1.675e-03,0.5330,0.5404
1213.62,-4.184e-06,5.163e-04,0.5404,0.5481
1214.71,3.677e-05,3.018e-04,0.5480,0.5559
1215.83,-1.368e-06,1.694e-04,0.5559,0.5637
1216.95,-9.333e-07,1.176e-04,0.5637,0.5719
1218.10,-6.598e-07,8.263e-05,0.5719,0.5800
1219.26,-4.871e-07,6.083e-05,0.5801,0.5886
1220.43,-3.731e-07,4.675e-05,0.5885,0.5972
1221.63,-3.117e-07,3.896e-05,0.5972,0.6058
1222.84,-2.394e-07,2.968e-05,0.6060,0.6149
1224.07,-1.973e-07,2.443e-05,0.6149,0.6240
1225.32,-1.687e-07,2.096e-05,0.6240,0.6335
1226.58,-1.345e-07,1.674e-05,0.6334,0.6429
1227.87,6.309e-06,1.548e-05,0.6428,0.6527
1229.18,-9.892e-08,1.247e-05,0.6527,0.6626
1230.50,-8.173e-08,1.042e-05,0.6626,0.6729
1231.85,1.438e-06,9.557e-06,0.6730,0.6832
1233.21,-6.411e-08,8.246e-06,0.6832,0.6940
1234.60,1.054e-06,6.951e-06,0.6938,0.7048
1236.01,1.112e-06,6.850e-06,0.7047,0.7159
1237.44,-4.356e-08,5.593e-06,0.7159,0.7273
1238.90,3.076e-06,5.448e-06,0.7273,0.7389
1240.37,-3.603e-08,4.636e-06,0.7389,0.7509
1241.88,-3.325e-08,4.250e-06,0.7507,0.7629
1243.40,7.394e-07,4.148e-06,0.7631,0.7755
1244.95,1.353e-06,3.622e-06,0.7755,0.7882
1246.53,-2.642e-08,3.300e-06,0.7881,0.8013
1248.13,6.102e-07,3.206e-06,0.8011,0.8146
1249.76,1.955e-06,3.005e-06,0.8147,0.8284
1251.42,-2.227e-08,2.771e-06,0.8282,0.8422
1253.10,-2.076e-08,2.568e-06,0.8420,0.8567
1254.82,-2.054e-08,2.530e-06,0.8567,0.8713
1256.56,7.711e-07,2.282e-06,0.8713,0.8862
1258.33,5.040e-07,2.335e-06,0.8862,0.9019
1260.13,-1.727e-08,2.094e-06,0.9019,0.9175
1261.97,-1.701e-08,2.097e-06,0.9176,0.9337
1263.84,-1.587e-08,1.960e-06,0.9337,0.9503
1265.74,4.875e-07,1.939e-06,0.9504,0.9674
1267.67,5.454e-07,1.815e-06,0.9674,0.9849
1269.64,5.413e-07,1.860e-06,0.9849,1.0028
1271.65,-1.347e-08,1.646e-06,1.0028,1.0210
1273.69,8.385e-07,1.896e-06,1.0211,1.0402
1275.77,4.353e-07,1.582e-06,1.0400,1.0594
1277.89,4.808e-07,1.851e-06,1.0594,1.0793
1280.05,2.163e-06,1.609e-06,1.0792,1.0996
1282.25,-1.305e-08,1.620e-06,1.0996,1.1207
1284.49,8.098e-07,1.438e-06,1.1206,1.1421
1286.77,1.208e-06,1.556e-06,1.1421,1.1643
1289.10,2.763e-07,1.385e-06,1.1643,1.1870
1291.48,5.264e-07,1.444e-06,1.1871,1.2103
1293.90,6.762e-07,1.396e-06,1.2103,1.2345
1296.36,-1.071e-08,1.343e-06,1.2345,1.2592
1298.88,1.271e-06,1.311e-06,1.2592,1.2845
1301.45,-1.019e-08,1.286e-06,1.2845,1.3107
1304.07,1.654e-07,1.190e-06,1.3108,1.3376
1306.75,5.214e-07,1.201e-06,1.3376,1.3654
1309.48,7.761e-07,1.210e-06,1.3654,1.3938
1312.27,1.076e-06,1.174e-06,1.3939,1.4232
1315.11,1.299e-06,1.064e-06,1.4232,1.4535
1318.02,6.341e-07,1.125e-06,1.4536,1.4846
1320.99,1.983e-06,1.138e-06,1.4847,1.5170
1324.02,5.456e-07,1.085e-06,1.5168,1.5500
1327.12,5.510e-07,9.777e-07,1.5499,1.5841
1330.29,7.429e-08,1.031e-06,1.5841,1.6195
1333.53,5.395e-07,9.279e-07,1.6194,1.6558
1336.84,-4.743e-09,9.968e-07,1.6559,1.6934
1340.23,-6.809e-09,8.495e-07,1.6934,1.7321
1343.69,8.075e-07,9.952e-07,1.7322,1.7722
1347.24,1.489e-06,9.581e-07,1.7722,1.8136
1350.87,4.907e-07,8.701e-07,1.8136,1.8563
1354.58,1.587e-06,1.033e-06,1.8563,1.9005
1358.38,1.364e-07,8.203e-07,1.9005,1.9462
1362.27,-6.458e-09,8.220e-07,1.9462,1.9937
1366.26,4.487e-07,7.947e-07,1.9937,2.0425
1370.34,1.562e-06,9.092e-07,2.0426,2.0931
1374.53,3.179e-07,7.748e-07,2.0930,2.1458
1378.82,9.112e-07,8.163e-07,2.1458,2.2002
1383.22,1.043e-06,8.216e-07,2.2001,2.2565
1387.73,5.045e-07,7.665e-07,2.2563,2.3149
1392.36,9.381e-07,7.908e-07,2.3148,2.3756
1397.12,1.120e-06,8.516e-07,2.3755,2.4384
1401.99,4.341e-07,7.100e-07,2.4384,2.5038
1407.00,1.505e-06,8.639e-07,2.5038,2.5717
1412.14,1.284e-06,7.670e-07,2.5717,2.6421
1417.43,1.239e-06,7.594e-07,2.6421,2.7156
1422.86,5.206e-07,6.516e-07,2.7155,2.7916
1428.44,1.075e-06,7.745e-07,2.7917,2.8711
1434.18,9.103e-07,7.483e-07,2.8710,2.9537
1440.09,9.204e-07,7.387e-07,2.9537,3.0397
1446.17,1.520e-06,7.725e-07,3.0398,3.1295
1452.43,1.607e-06,7.908e-07,3.1295,3.2231
1458.88,7.202e-07,7.424e-07,3.2231,3.3207
1465.52,1.000e-06,7.159e-07,3.3207,3.4226
1472.36,1.101e-06,7.136e-07,3.4227,3.5292
1479.42,3.142e-06,1.065e-06,3.5292,3.6405
1486.70,2.172e-06,8.560e-07,3.6406,3.7571
1494.22,1.163e-06,6.871e-07,3.7571,3.8792
1501.97,2.033e-06,8.280e-07,3.8790,4.0068
1509.99,3.008e-06,1.004e-06,4.0068,4.1409
1518.27,2.472e-06,9.098e-07,4.1409,4.2814
1526.83,2.056e-06,7.916e-07,4.2815,4.4291
1535.69,2.778e-06,1.013e-06,4.4291,4.5842
1544.86,2.562e-06,9.230e-07,4.5841,4.7473
1554.35,3.480e-06,1.184e-06,4.7473,4.9191
1564.19,3.018e-06,1.023e-06,4.9192,5.1002
1574.39,4.363e-06,1.291e-06,5.1002,5.2911
1584.97,4.938e-06,1.372e-06,5.2911,5.4927
1595.96,3.150e-06,1.048e-06,5.4927,5.7058
1607.37,4.240e-06,1.282e-06,5.7059,5.9314
1619.23,4.862e-06,1.439e-06,5.9314,6.1703
1631.58,6.262e-06,1.662e-06,6.1703,6.4237
1644.42,4.704e-06,1.469e-06,6.4237,6.6927
1657.81,5.017e-06,1.520e-06,6.6929,6.9791
1671.77,5.406e-06,1.642e-06,6.9791,7.2839
1686.33,5.333e-06,1.563e-06,7.2838,7.6090
1701.55,7.287e-06,1.976e-06,7.6090,7.9564
1717.47,5.167e-06,1.539e-06,7.9564,8.3280
1734.12,7.171e-06,2.023e-06,8.3281,8.7264
1751.57,4.790e-06,1.588e-06,8.7264,9.1541
1769.88,5.503e-06,1.894e-06,9.1542,9.6141
1789.11,9.860e-06,2.717e-06,9.6141,10.1105
1809.33,7.545e-06,2.587e-06,10.1106,10.6464
1830.62,9.908e-06,3.331e-06,10.6464,11.2266
1853.08,1.175e-05,4.258e-06,11.2267,11.8566
1876.79,1.977e-05,6.902e-06,11.8567,12.5422
1901.88,1.817e-05,8.324e-06,12.5422,13.2903
1928.46,5.485e-05,2.259e-05,13.2902,14.1089
1956.67,6.961e-05,3.498e-05,14.1089,15.0072
1986.69,9.871e-05,4.789e-05,15.0071,15.9963
