1212.38,-2.249e-05,2.584e-03,0.5323,0.5399
1213.46,-4.812e-06,5.828e-04,0.5400,0.5476
1214.55,-2.554e-06,3.103e-04,0.5475,0.5553
1215.66,-1.396e-06,1.704e-04,0.5553,0.5632
1216.79,-9.835e-07,1.195e-04,0.5632,0.5714
1217.93,-6.816e-07,8.304e-05,0.5713,0.5796
1219.09,-5.163e-07,6.237e-05,0.5796,0.5879
1220.27,-4.437e-07,5.448e-05,0.5880,0.5966
1221.46,-3.236e-07,3.940e-05,0.5966,0.6053
1222.67,4.122e-06,3.181e-05,0.6052,0.6143
1223.90,-2.102e-07,2.560e-05,0.6144,0.6234
1225.15,9.602e-06,2.312e-05,0.6234,0.6327
1226.41,-1.447e-07,1.745e-05,0.6328,0.6423
1227.70,-1.257e-07,1.515e-05,0.6425,0.6520
1229.00,-1.048e-07,1.269e-05,0.6520,0.6620
1230.33,-8.927e-08,1.081e-05,0.6620,0.6721
1231.67,-8.007e-08,9.797e-06,0.6721,0.6827
1233.03,-6.704e-08,8.247e-06,0.6826,0.6931
1234.42,-5.866e-08,7.279e-06,0.6931,0.7041
1235.83,-5.526e-08,6.799e-06,0.7041,0.7152
1237.26,-4.875e-08,6.094e-06,0.7152,0.7266
1238.71,-3.921e-08,4.882e-06,0.7264,0.7382
1240.19,-4.020e-08,5.025e-06,0.7380,0.7500
1241.69,-3.227e-08,4.036e-06,0.7501,0.7622
1243.21,1.383e-06,4.039e-06,0.7622,0.7745
1244.76,-2.800e-08,3.516e-06,0.7745,0.7874
1246.34,-2.675e-08,3.340e-06,0.7874,0.8004
1247.94,-2.521e-08,3.134e-06,0.8004,0.8137
1249.57,-2.372e-08,2.932e-06,0.8137,0.8273
1251.22,1.532e-06,2.725e-06,0.8274,0.8413
1252.90,8.207e-07,2.650e-06,0.8413,0.8557
1254.61,8.446e-07,2.439e-06,0.8556,0.8702
1256.35,-1.896e-08,2.322e-06,0.8704,0.8854
1258.13,1.257e-06,2.242e-06,0.8854,0.9008
1259.93,-1.794e-08,2.171e-06,0.9008,0.9165
1261.76,1.159e-06,2.070e-06,0.9165,0.9326
1263.62,6.591e-07,2.066e-06,0.9326,0.9492
1265.52,9.030e-07,1.822e-06,0.9493,0.9663
1267.46,1.079e-06,1.927e-06,0.9663,0.9836
1269.42,4.512e-07,1.756e-06,0.9836,1.0016
1271.43,1.249e-06,1.912e-06,1.0017,1.0199
1273.47,9.320e-07,1.707e-06,1.0199,1.0388
1275.54,5.197e-07,1.810e-06,1.0387,1.0581
1277.66,-1.217e-08,1.463e-06,1.0581,1.0780
1279.82,7.743e-07,1.761e-06,1.0779,1.0984
1282.01,-1.131e-08,1.380e-06,1.0984,1.1191
1284.25,1.771e-06,1.579e-06,1.1191,1.1407
1286.53,9.041e-07,1.385e-06,1.1407,1.1628
1288.86,5.049e-07,1.451e-06,1.1628,1.1855
1291.23,9.516e-07,1.329e-06,1.1854,1.2089
1293.65,9.938e-07,1.348e-06,1.2089,1.2328
1296.11,1.235e-06,1.304e-06,1.2328,1.2576
1298.63,3.401e-07,1.275e-06,1.2576,1.2828
1301.19,1.507e-06,1.255e-06,1.2827,1.3090
1303.81,2.166e-06,1.265e-06,1.3090,1.3359
1306.48,4.198e-07,1.175e-06,1.3359,1.3635
1309.21,1.368e-07,1.135e-06,1.3635,1.3920
1311.99,8.621e-07,1.141e-06,1.3920,1.4211
1314.84,-8.518e-09,1.055e-06,1.4213,1.4515
1317.74,7.063e-07,1.012e-06,1.4515,1.4825
1320.70,8.918e-07,1.158e-06,1.4827,1.5146
1323.73,5.229e-07,9.278e-07,1.5148,1.5477
1326.83,6.426e-07,1.013e-06,1.5479,1.5819
1329.99,2.192e-08,8.834e-07,1.5819,1.6169
1333.23,2.662e-08,9.699e-07,1.6171,1.6534
1336.53,4.783e-07,8.528e-07,1.6534,1.6908
1339.92,1.219e-08,9.710e-07,1.6908,1.7295
1343.38,1.618e-08,8.373e-07,1.7295,1.7697
1346.91,5.315e-07,9.425e-07,1.7695,1.8108
1350.54,4.853e-07,8.219e-07,1.8107,1.8535
1354.24,5.601e-08,7.903e-07,1.8535,1.8976
1358.04,-6.787e-09,8.391e-07,1.8976,1.9431
1361.92,9.723e-07,8.690e-07,1.9431,1.9904
1365.91,4.449e-07,7.886e-07,1.9905,2.0393
1369.98,8.744e-07,8.361e-07,2.0393,2.0897
1374.16,3.223e-07,7.890e-07,2.0897,2.1421
1378.45,4.281e-07,7.581e-07,2.1422,2.1964
1382.84,4.185e-07,7.409e-07,2.1964,2.2527
1387.35,4.231e-07,7.692e-07,2.2527,2.3109
1391.97,7.397e-07,7.506e-07,2.3110,2.3715
1396.71,2.176e-07,6.867e-07,2.3715,2.4341
1401.58,6.973e-07,7.237e-07,2.4342,2.4994
1406.58,9.025e-07,7.126e-07,2.4995,2.5671
1411.71,5.615e-07,6.888e-07,2.5671,2.6375
1416.99,9.140e-07,7.113e-07,2.6373,2.7104
1422.41,9.831e-07,7.244e-07,2.7104,2.7866
1427.98,8.297e-07,6.823e-07,2.7866,2.8657
1433.71,6.395e-07,7.054e-07,2.8657,2.9481
1439.61,9.724e-07,7.170e-07,2.9481,3.0338
1445.68,6.023e-07,6.555e-07,3.0339,3.1234
1451.92,8.670e-07,7.229e-07,3.1234,3.2168
1458.36,9.073e-07,6.667e-07,3.2167,3.3142
1464.98,5.867e-07,6.990e-07,3.3142,3.4158
1471.82,8.837e-07,6.645e-07,3.4158,3.5220
1478.86,1.024e-06,7.490e-07,3.5220,3.6332
1486.13,1.143e-06,7.475e-07,3.6332,3.7493
1493.63,4.179e-06,1.282e-06,3.7493,3.8707
1501.37,1.229e-06,7.332e-07,3.8708,3.9983
1509.36,1.569e-06,8.186e-07,3.9982,4.1317
1517.63,3.213e-06,1.063e-06,4.1318,4.2720
1526.17,3.669e-06,1.167e-06,4.2719,4.4191
1535.01,4.580e-06,1.311e-06,4.4191,4.5737
1544.16,3.873e-06,1.206e-06,4.5737,4.7362
1553.63,1.802e-06,7.951e-07,4.7362,4.9076
1563.44,1.675e-06,7.763e-07,4.9075,5.0879
1573.62,3.454e-06,1.078e-06,5.0880,5.2782
1584.18,3.137e-06,1.131e-06,5.2781,5.4791
1595.13,4.054e-06,1.239e-06,5.4791,5.6914
1606.52,5.572e-06,1.557e-06,5.6913,5.9161
1618.35,5.701e-06,1.583e-06,5.9160,6.1539
1630.66,4.567e-06,1.440e-06,6.1539,6.4065
1643.47,5.756e-06,1.599e-06,6.4066,6.6747
1656.82,4.179e-06,1.387e-06,6.6746,6.9595
1670.74,4.780e-06,1.394e-06,6.9595,7.2632
1685.26,5.815e-06,1.671e-06,7.2632,7.5869
1700.44,4.939e-06,1.438e-06,7.5870,7.9325
1716.30,5.137e-06,1.508e-06,7.9325,8.3027
1732.91,3.522e-06,1.237e-06,8.3027,8.6991
1750.31,6.542e-06,1.935e-06,8.6991,9.1248
1768.56,9.730e-06,2.577e-06,9.1248,9.5829
1787.72,1.142e-05,3.004e-06,9.5829,10.0763
1807.88,4.912e-06,2.035e-06,10.0764,10.6096
1829.09,1.477e-05,4.227e-06,10.6096,11.1868
1851.47,1.129e-05,3.899e-06,11.1868,11.8135
1875.09,1.901e-05,6.632e-06,11.8134,12.4950
1900.08,2.071e-05,8.669e-06,12.4949,13.2385
1926.56,3.445e-05,1.556e-05,13.2386,14.0522
1954.67,4.389e-05,2.363e-05,14.0522,14.9449
1984.56,6.425e-05,3.386e-05,14.9451,15.9279
