1212.64,-1.214e-05,1.483e-03,0.5333,0.5408
1213.72,6.145e-05,5.461e-04,0.5409,0.5485
1214.82,-2.084e-06,2.621e-04,0.5485,0.5560
1215.93,2.165e-05,1.731e-04,0.5562,0.5641
1217.06,-8.517e-07,1.067e-04,0.5641,0.5723
1218.21,-6.246e-07,7.832e-05,0.5721,0.5804
1219.37,8.059e-06,6.272e-05,0.5806,0.5889
1220.54,5.602e-06,4.578e-05,0.5890,0.5974
1221.74,4.983e-06,3.737e-05,0.5974,0.6063
1222.95,-2.379e-07,2.962e-05,0.6064,0.6152
1224.18,3.217e-06,2.494e-05,0.6154,0.6244
1225.43,-1.609e-07,2.029e-05,0.6244,0.6339
1226.70,-1.365e-07,1.727e-05,0.6338,0.6433
1227.99,-1.117e-07,1.429e-05,0.6433,0.6531
1229.29,-1.019e-07,1.298e-05,0.6532,0.6631
1230.62,4.233e-06,1.046e-05,0.6631,0.6732
1231.97,-6.748e-08,8.644e-06,0.6733,0.6838
1233.33,-6.804e-08,8.756e-06,0.6837,0.6945
1234.72,-5.185e-08,6.671e-06,0.6943,0.7052
1236.13,2.727e-06,6.760e-06,0.7052,0.7164
1237.56,-4.319e-08,5.566e-06,0.7164,0.7278
1239.02,3.020e-06,5.349e-06,0.7279,0.7394
1240.50,-3.792e-08,4.801e-06,0.7394,0.7513
1242.00,-3.415e-08,4.269e-06,0.7513,0.7635
1243.53,6.669e-07,3.868e-06,0.7635,0.7760
1245.08,1.397e-06,3.674e-06,0.7760,0.7887
1246.66,-2.679e-08,3.328e-06,0.7887,0.8019
1248.26,1.833e-06,3.377e-06,0.8020,0.8152
1249.89,-2.357e-08,2.893e-06,0.8151,0.8289
1251.55,-2.272e-08,2.778e-06,0.8289,0.8429
1253.24,1.400e-06,2.747e-06,0.8429,0.8572
1254.95,-2.028e-08,2.465e-06,0.8572,0.8719
1256.69,-1.881e-08,2.256e-06,0.8719,0.8871
1258.47,-1.888e-08,2.300e-06,0.8870,0.9025
1260.27,2.667e-06,2.287e-06,0.9025,0.9182
1262.11,1.678e-06,2.091e-06,0.9182,0.9346
1263.98,4.573e-07,1.934e-06,0.9344,0.9512
1265.88,1.138e-06,2.032e-06,0.9512,0.9681
1267.82,-1.464e-08,1.754e-06,0.9680,0.9857
1269.79,1.365e-06,2.017e-06,0.9857,1.0035
1271.80,4.599e-07,1.660e-06,1.0035,1.0220
1273.84,1.559e-06,1.879e-06,1.0220,1.0408
1275.92,-1.314e-08,1.598e-06,1.0408,1.0603
1278.04,-1.380e-08,1.680e-06,1.0603,1.0802
1280.20,9.705e-07,1.520e-06,1.0802,1.1006
1282.40,-1.328e-08,1.638e-06,1.1005,1.1216
1284.65,8.881e-07,1.566e-06,1.1216,1.1432
1286.93,3.123e-07,1.495e-06,1.1432,1.1653
1289.26,8.083e-07,1.431e-06,1.1653,1.1881
1291.64,2.614e-07,1.359e-06,1.1880,1.2114
1294.06,1.312e-06,1.391e-06,1.2115,1.2355
1296.53,-1.078e-08,1.341e-06,1.2354,1.2603
1299.05,2.001e-07,1.279e-06,1.2604,1.2856
1301.63,1.239e-06,1.265e-06,1.2856,1.3119
1304.25,2.012e-06,1.340e-06,1.3118,1.3389
1306.93,1.724e-06,1.397e-06,1.3390,1.3666
1309.66,4.859e-07,1.094e-06,1.3666,1.3951
1312.45,6.535e-07,1.158e-06,1.3951,1.4247
1315.30,5.239e-07,1.117e-06,1.4246,1.4548
1318.21,5.589e-07,1.162e-06,1.4547,1.4861
1321.18,5.959e-07,1.057e-06,1.4861,1.5183
1324.22,8.313e-07,1.179e-06,1.5183,1.5514
1327.32,3.522e-08,9.302e-07,1.5515,1.5857
1330.49,6.303e-07,1.091e-06,1.5858,1.6210
1333.73,8.045e-07,1.017e-06,1.6210,1.6573
1337.05,5.124e-07,9.156e-07,1.6575,1.6951
1340.44,1.170e-06,1.047e-06,1.6949,1.7340
1343.91,1.074e-06,9.382e-07,1.7339,1.7739
1347.45,2.738e-08,9.065e-07,1.7740,1.8153
1351.09,1.204e-06,9.274e-07,1.8154,1.8583
1354.80,-7.131e-09,8.998e-07,1.8583,1.9025
1358.61,6.844e-08,8.542e-07,1.9025,1.9484
1362.50,8.339e-07,8.147e-07,1.9484,1.9956
1366.49,9.040e-08,8.111e-07,1.9957,2.0448
1370.58,9.295e-07,8.243e-07,2.0447,2.0955
1374.78,1.764e-07,7.849e-07,2.0955,2.1479
1379.07,7.441e-07,8.348e-07,2.1481,2.2025
1383.48,1.320e-07,7.254e-07,2.2026,2.2590
1387.99,3.089e-07,7.664e-07,2.2589,2.3175
1392.63,4.287e-07,7.591e-07,2.3174,2.3782
1397.39,1.351e-06,8.495e-07,2.3783,2.4413
1402.27,2.931e-07,7.644e-07,2.4413,2.5067
1407.28,8.086e-07,7.182e-07,2.5067,2.5746
1412.43,9.093e-07,7.258e-07,2.5747,2.6453
1417.72,9.796e-07,6.805e-07,2.6453,2.7188
1423.16,-5.672e-09,7.101e-07,2.7189,2.7950
1428.75,9.178e-07,7.977e-07,2.7952,2.8746
1434.50,6.929e-07,7.627e-07,2.8746,2.9574
1440.41,1.302e-06,7.523e-07,2.9574,3.0435
1446.50,9.021e-07,7.268e-07,3.0436,3.1335
1452.77,9.923e-07,7.225e-07,3.1335,3.2274
1459.22,4.238e-07,6.283e-07,3.2273,3.3251
1465.87,9.346e-07,6.676e-07,3.3251,3.4272
1472.73,2.689e-06,1.013e-06,3.4272,3.5339
1479.79,7.379e-07,6.087e-07,3.5339,3.6455
1487.09,1.846e-06,8.175e-07,3.6456,3.7623
1494.61,2.151e-06,8.242e-07,3.7625,3.8845
1502.38,2.414e-06,9.306e-07,3.8846,4.0127
1510.41,1.108e-06,6.790e-07,4.0127,4.1469
1518.70,1.867e-06,7.984e-07,4.1469,4.2878
1527.27,4.120e-06,1.165e-06,4.2878,4.4357
1536.15,2.836e-06,1.025e-06,4.4355,4.5913
1545.33,1.937e-06,8.480e-07,4.5912,4.7548
1554.84,4.463e-06,1.308e-06,4.7548,4.9269
1564.69,2.891e-06,1.018e-06,4.9270,5.1084
1574.91,4.555e-06,1.298e-06,5.1083,5.2997
1585.51,3.197e-06,1.056e-06,5.2998,5.5020
1596.51,5.413e-06,1.480e-06,5.5020,5.7156
1607.94,4.763e-06,1.351e-06,5.7155,5.9415
1619.83,7.198e-06,1.810e-06,5.9417,6.1812
1632.19,4.229e-06,1.336e-06,6.1812,6.4353
1645.06,7.651e-06,1.918e-06,6.4352,6.7051
1658.47,6.960e-06,1.832e-06,6.7051,6.9921
1672.45,5.006e-06,1.489e-06,6.9921,7.2979
1687.05,7.118e-06,1.875e-06,7.2979,7.6239
1702.30,5.859e-06,1.714e-06,7.6238,7.9722
1718.24,5.532e-06,1.623e-06,7.9723,8.3450
1734.93,4.769e-06,1.629e-06,8.3450,8.7448
1752.42,7.015e-06,2.072e-06,8.7446,9.1736
1770.77,6.899e-06,2.104e-06,9.1735,9.6355
1790.04,5.946e-06,2.049e-06,9.6355,10.1332
1810.30,6.382e-06,2.339e-06,10.1331,10.6709
1831.65,1.250e-05,3.664e-06,10.6709,11.2534
1854.15,1.373e-05,4.792e-06,11.2535,11.8856
1877.92,1.831e-05,6.378e-06,11.8857,12.5739
1903.07,2.772e-05,1.103e-05,12.5739,13.3248
1929.72,5.509e-05,2.282e-05,13.3248,14.1465
1958.02,9.758e-05,4.584e-05,14.1466,15.0487
1988.11,1.314e-04,6.009e-05,15.0488,16.0424
