1212.92,-8.152e-06,1.025e-03,0.5381,0.5459
1214.01,-3.019e-06,3.825e-04,0.5458,0.5536
1215.11,-1.750e-06,2.233e-04,0.5535,0.5614
1216.24,-1.096e-06,1.388e-04,0.5614,0.5695
1217.38,-8.033e-07,1.007e-04,0.5695,0.5776
1218.53,-5.742e-07,7.123e-05,0.5775,0.5861
1219.70,-4.592e-07,5.712e-05,0.5859,0.5946
1220.89,-3.314e-07,4.148e-05,0.5946,0.6033
1222.10,1.609e-05,4.060e-05,0.6034,0.6122
1223.32,-2.121e-07,2.662e-05,0.6123,0.6213
1224.57,-1.870e-07,2.330e-05,0.6212,0.6305
1225.83,-1.494e-07,1.847e-05,0.6306,0.6401
1227.11,6.304e-06,1.564e-05,0.6400,0.6498
1228.41,5.950e-06,1.462e-05,0.6499,0.6597
1229.73,-9.472e-08,1.177e-05,0.6595,0.6698
1231.07,-8.101e-08,9.987e-06,0.6699,0.6802
1232.43,-6.994e-08,8.673e-06,0.6802,0.6907
1233.81,-6.872e-08,8.471e-06,0.6907,0.7015
1235.21,-5.707e-08,7.008e-06,0.7015,0.7126
1236.64,-5.005e-08,6.137e-06,0.7128,0.7238
1238.08,-4.513e-08,5.560e-06,0.7238,0.7355
1239.56,-4.066e-08,5.024e-06,0.7356,0.7473
1241.05,7.639e-07,4.477e-06,0.7472,0.7594
1242.57,-3.386e-08,4.178e-06,0.7593,0.7717
1244.11,-3.021e-08,3.778e-06,0.7716,0.7844
1245.68,1.347e-06,3.568e-06,0.7844,0.7974
1247.28,-2.586e-08,3.213e-06,0.7974,0.8107
1248.90,1.111e-06,2.974e-06,0.8105,0.8242
1250.55,1.132e-06,2.804e-06,0.8241,0.8381
1252.22,-2.066e-08,2.557e-06,0.8381,0.8523
1253.93,5.164e-07,2.615e-06,0.8523,0.8668
1255.66,-1.815e-08,2.245e-06,0.8668,0.8820
1257.42,-1.838e-08,2.272e-06,0.8820,0.8971
1259.22,-1.805e-08,2.204e-06,0.8970,0.9128
1261.04,-1.749e-08,2.134e-06,0.9130,0.9288
1262.90,-1.566e-08,1.901e-06,0.9288,0.9454
1264.79,6.180e-07,1.978e-06,0.9456,0.9623
1266.72,-1.535e-08,1.880e-06,0.9623,0.9797
1268.68,4.618e-07,1.756e-06,0.9796,0.9974
1270.67,9.868e-07,1.762e-06,0.9973,1.0156
1272.70,-1.476e-08,1.777e-06,1.0156,1.0344
1274.77,4.565e-07,1.592e-06,1.0343,1.0537
1276.88,-1.373e-08,1.638e-06,1.0537,1.0732
1279.02,-1.248e-08,1.476e-06,1.0732,1.0936
1281.21,-1.310e-08,1.574e-06,1.0935,1.1143
1283.44,-1.146e-08,1.385e-06,1.1144,1.1357
1285.71,4.861e-07,1.464e-06,1.1357,1.1576
1288.03,-1.121e-08,1.358e-06,1.1577,1.1802
1290.39,2.745e-07,1.362e-06,1.1802,1.2035
1292.79,-1.024e-08,1.238e-06,1.2035,1.2273
1295.25,2.463e-07,1.288e-06,1.2272,1.2517
1297.75,-9.427e-09,1.167e-06,1.2517,1.2770
1300.31,-9.818e-09,1.227e-06,1.2769,1.3030
1302.91,6.369e-07,1.128e-06,1.3029,1.3295
1305.57,4.751e-07,1.136e-06,1.3296,1.3571
1308.29,6.294e-07,1.115e-06,1.3571,1.3854
1311.06,-8.400e-09,1.072e-06,1.3854,1.4143
1313.88,1.019e-07,9.926e-07,1.4144,1.4445
1316.77,-8.010e-09,1.011e-06,1.4445,1.4755
1319.72,5.643e-07,1.001e-06,1.4753,1.5072
1322.74,2.487e-07,1.016e-06,1.5072,1.5400
1325.82,4.804e-07,9.411e-07,1.5402,1.5739
1328.97,-7.326e-09,9.248e-07,1.5737,1.6089
1332.18,5.246e-07,9.306e-07,1.6089,1.6449
1335.47,1.013e-06,9.136e-07,1.6449,1.6821
1338.84,7.501e-07,9.436e-07,1.6820,1.7206
1342.28,9.889e-07,9.192e-07,1.7205,1.7600
1345.80,4.384e-07,8.351e-07,1.7601,1.8011
1349.40,-6.745e-09,8.428e-07,1.8013,1.8435
1353.09,7.968e-07,8.159e-07,1.8436,1.8872
1356.86,4.618e-07,8.183e-07,1.8872,1.9325
1360.73,6.367e-07,8.410e-07,1.9324,1.9795
1364.69,-6.321e-09,7.819e-07,1.9794,2.0277
1368.74,7.092e-07,7.178e-07,2.0277,2.0780
1372.90,7.625e-07,7.830e-07,2.0780,2.1300
1377.16,2.777e-07,7.167e-07,2.1299,2.1836
1381.53,-5.878e-09,7.191e-07,2.1837,2.2394
1386.00,2.629e-07,7.431e-07,2.2395,2.2974
1390.60,-6.017e-09,7.322e-07,2.2972,2.3573
1395.31,7.873e-07,7.576e-07,2.3573,2.4196
1400.15,5.687e-07,6.727e-07,2.4194,2.4841
1405.12,2.031e-07,7.228e-07,2.4841,2.5513
1410.22,4.168e-07,6.854e-07,2.5511,2.6210
1415.47,9.735e-07,6.775e-07,2.6208,2.6934
1420.85,-5.433e-09,6.957e-07,2.6935,2.7687
1426.39,-5.276e-09,6.701e-07,2.7687,2.8473
1432.08,1.926e-07,6.933e-07,2.8472,2.9287
1437.94,-5.060e-09,6.367e-07,2.9286,3.0138
1443.97,8.859e-08,6.271e-07,3.0139,3.1023
1450.17,7.145e-07,7.887e-07,3.1024,3.1949
1456.56,4.357e-07,6.426e-07,3.1948,3.2913
1463.15,-4.967e-09,6.145e-07,3.2913,3.3918
1469.93,3.962e-07,6.320e-07,3.3917,3.4971
1476.92,8.950e-07,6.977e-07,3.4971,3.6071
1484.14,1.214e-06,6.655e-07,3.6069,3.7219
1491.58,1.055e-06,6.381e-07,3.7220,3.8422
1499.27,1.326e-06,6.987e-07,3.8422,3.9681
1507.20,3.468e-07,6.155e-07,3.9683,4.1003
1515.40,1.536e-06,8.234e-07,4.1003,4.2389
1523.88,1.116e-06,7.253e-07,4.2389,4.3844
1532.65,3.960e-07,6.071e-07,4.3844,4.5371
1541.72,6.670e-07,6.107e-07,4.5372,4.6980
1551.12,1.276e-06,7.524e-07,4.6980,4.8671
1560.85,1.305e-06,7.029e-07,4.8672,5.0454
1570.94,2.043e-06,8.686e-07,5.0453,5.2333
1581.41,8.131e-07,6.303e-07,5.2332,5.4315
1592.27,2.029e-06,8.814e-07,5.4315,5.6412
1603.56,1.429e-06,7.156e-07,5.6412,5.8629
1615.28,1.575e-06,8.605e-07,5.8629,6.0978
1627.48,3.101e-06,1.122e-06,6.0978,6.3467
1640.17,2.417e-06,1.036e-06,6.3466,6.6111
1653.39,1.289e-06,8.062e-07,6.6111,6.8920
1667.18,2.768e-06,1.126e-06,6.8921,7.1912
1681.56,2.600e-06,1.034e-06,7.1913,7.5101
1696.58,3.912e-06,1.402e-06,7.5100,7.8505
1712.28,2.825e-06,1.091e-06,7.8505,8.2148
1728.71,5.234e-06,1.649e-06,8.2147,8.6049
1745.92,4.916e-06,1.618e-06,8.6047,9.0236
1763.97,9.466e-06,2.469e-06,9.0236,9.4736
1782.91,6.578e-06,2.081e-06,9.4736,9.9587
1802.83,1.307e-05,3.358e-06,9.9587,10.4823
1823.80,8.865e-06,2.963e-06,10.4823,11.0491
1845.90,1.322e-05,4.227e-06,11.0491,11.6636
1869.22,1.507e-05,5.232e-06,11.6636,12.3320
1893.89,1.739e-05,7.290e-06,12.3320,13.0605
1920.01,1.648e-05,8.676e-06,13.0604,13.8572
1947.72,3.362e-05,1.877e-05,13.8572,14.7308
1977.18,3.559e-05,2.119e-05,14.7307,15.6917
