1213.00,-6.976e-06,8.848e-04,0.5385,0.5461
1214.10,3.886e-04,8.658e-04,0.5461,0.5537
1215.20,-1.682e-06,2.152e-04,0.5538,0.5616
1216.33,-1.120e-06,1.422e-04,0.5616,0.5698
1217.47,4.035e-05,1.117e-04,0.5698,0.5779
1218.62,-6.072e-07,7.651e-05,0.5779,0.5864
1219.79,2.972e-05,5.889e-05,0.5864,0.5948
1220.98,-3.701e-07,4.691e-05,0.5947,0.6038
1222.19,-2.651e-07,3.356e-05,0.6036,0.6124
1223.42,4.248e-06,2.941e-05,0.6125,0.6217
1224.66,-1.940e-07,2.423e-05,0.6217,0.6310
1225.92,-1.528e-07,1.897e-05,0.6310,0.6404
1227.20,-1.333e-07,1.690e-05,0.6404,0.6501
1228.50,2.224e-06,1.433e-05,0.6501,0.6602
1229.82,7.002e-06,1.258e-05,0.6600,0.6702
1231.16,-7.876e-08,9.866e-06,0.6702,0.6805
1232.52,-7.786e-08,9.707e-06,0.6807,0.6912
1233.91,-6.281e-08,7.775e-06,0.6910,0.7019
1235.31,-5.721e-08,7.062e-06,0.7019,0.7130
1236.74,-5.163e-08,6.419e-06,0.7129,0.7244
1238.19,-4.570e-08,5.683e-06,0.7244,0.7358
1239.66,8.325e-07,5.122e-06,0.7360,0.7477
1241.15,-3.673e-08,4.570e-06,0.7477,0.7599
1242.67,-3.310e-08,4.171e-06,0.7598,0.7722
1244.22,-3.245e-08,4.022e-06,0.7722,0.7849
1245.79,6.489e-07,3.670e-06,0.7848,0.7977
1247.38,-2.611e-08,3.276e-06,0.7979,0.8112
1249.00,1.791e-06,3.179e-06,0.8112,0.8247
1250.65,-2.284e-08,2.861e-06,0.8247,0.8386
1252.33,-2.223e-08,2.790e-06,0.8385,0.8529
1254.04,-2.015e-08,2.520e-06,0.8528,0.8674
1255.77,1.359e-06,2.632e-06,0.8674,0.8824
1257.54,-1.900e-08,2.347e-06,0.8824,0.8977
1259.33,7.812e-07,2.332e-06,0.8977,0.9135
1261.16,6.931e-07,2.089e-06,0.9135,0.9294
1263.02,6.644e-07,2.068e-06,0.9296,0.9460
1264.91,-1.609e-08,1.989e-06,0.9460,0.9629
1266.84,-1.579e-08,1.937e-06,0.9629,0.9803
1268.80,4.583e-07,1.771e-06,0.9803,0.9980
1270.79,-1.540e-08,1.881e-06,0.9980,1.0165
1272.82,-1.447e-08,1.745e-06,1.0164,1.0350
1274.90,-1.477e-08,1.795e-06,1.0350,1.0543
1277.00,-1.301e-08,1.566e-06,1.0543,1.0741
1279.15,-1.413e-08,1.734e-06,1.0741,1.0942
1281.34,-1.238e-08,1.527e-06,1.0944,1.1152
1283.57,-1.244e-08,1.543e-06,1.1152,1.1365
1285.84,-1.168e-08,1.442e-06,1.1365,1.1586
1288.16,5.064e-07,1.450e-06,1.1586,1.1810
1290.52,9.305e-07,1.313e-06,1.1812,1.2042
1292.93,2.725e-07,1.415e-06,1.2042,1.2281
1295.39,-9.852e-09,1.245e-06,1.2281,1.2527
1297.89,7.731e-07,1.368e-06,1.2526,1.2780
1300.45,1.919e-07,1.215e-06,1.2780,1.3038
1303.06,1.815e-07,1.253e-06,1.3038,1.3307
1305.72,9.892e-07,1.155e-06,1.3306,1.3580
1308.43,1.478e-07,1.180e-06,1.3580,1.3864
1311.21,6.143e-07,1.088e-06,1.3864,1.4155
1314.04,1.118e-07,1.115e-06,1.4155,1.4456
1316.93,6.049e-07,1.072e-06,1.4457,1.4766
1319.88,-8.147e-09,1.044e-06,1.4766,1.5084
1322.90,5.176e-07,1.038e-06,1.5083,1.5413
1325.98,-7.694e-09,9.922e-07,1.5414,1.5752
1329.13,1.028e-06,9.769e-07,1.5752,1.6102
1332.35,5.063e-07,9.361e-07,1.6102,1.6461
1335.64,-1.357e-09,8.827e-07,1.6462,1.6836
1339.01,9.150e-10,9.628e-07,1.6835,1.7220
1342.46,7.312e-07,9.264e-07,1.7219,1.7617
1345.98,-7.037e-09,8.998e-07,1.7616,1.8027
1349.58,5.278e-07,8.503e-07,1.8027,1.8451
1353.27,-6.651e-09,8.556e-07,1.8451,1.8889
1357.05,6.673e-08,8.211e-07,1.8889,1.9342
1360.92,-6.606e-09,8.409e-07,1.9342,1.9811
1364.88,-6.043e-09,7.706e-07,1.9812,2.0295
1368.94,-6.419e-09,8.087e-07,2.0297,2.0800
1373.10,3.097e-07,7.506e-07,2.0798,2.1318
1377.37,2.379e-07,7.286e-07,2.1320,2.1858
1381.74,4.400e-07,7.791e-07,2.1858,2.2416
1386.22,4.375e-07,7.748e-07,2.2416,2.2994
1390.82,4.152e-07,7.349e-07,2.2994,2.3595
1395.54,8.739e-07,7.350e-07,2.3596,2.4219
1400.38,4.080e-07,7.220e-07,2.4220,2.4866
1405.36,3.956e-07,7.115e-07,2.4866,2.5537
1410.46,1.977e-07,6.613e-07,2.5537,2.6237
1415.71,3.599e-07,7.073e-07,2.6237,2.6960
1421.10,3.832e-07,6.787e-07,2.6960,2.7716
1426.65,1.357e-07,6.563e-07,2.7717,2.8501
1432.35,3.728e-07,6.603e-07,2.8501,2.9320
1438.21,3.672e-07,6.506e-07,2.9320,3.0171
1444.24,5.545e-07,6.766e-07,3.0170,3.1058
1450.46,4.391e-07,7.059e-07,3.1058,3.1984
1456.85,9.631e-07,6.797e-07,3.1985,3.2949
1463.44,6.520e-07,6.337e-07,3.2949,3.3958
1470.23,3.439e-07,6.104e-07,3.3958,3.5011
1477.24,1.170e-06,7.499e-07,3.5011,3.6112
1484.46,5.165e-08,5.897e-07,3.6112,3.7263
1491.91,3.379e-07,6.149e-07,3.7262,3.8468
1499.60,5.214e-07,6.453e-07,3.8468,3.9730
1507.55,1.258e-06,7.587e-07,3.9731,4.1055
1515.76,6.425e-07,5.879e-07,4.1053,4.2443
1524.25,1.455e-07,6.164e-07,4.2443,4.3899
1533.03,5.176e-07,6.485e-07,4.3899,4.5431
1542.12,7.848e-07,6.253e-07,4.5432,4.7041
1551.52,6.737e-07,6.681e-07,4.7041,4.8737
1561.27,1.155e-06,7.352e-07,4.8737,5.0521
1571.38,1.181e-06,7.342e-07,5.0521,5.2405
1581.86,1.209e-06,7.208e-07,5.2405,5.4393
1592.74,1.860e-06,8.502e-07,5.4393,5.6493
1604.03,1.631e-06,8.129e-07,5.6493,5.8713
1615.78,1.632e-06,8.203e-07,5.8715,6.1068
1627.99,2.059e-06,9.538e-07,6.1068,6.3563
1640.70,2.825e-06,1.138e-06,6.3564,6.6213
1653.95,1.629e-06,8.961e-07,6.6213,6.9028
1667.75,1.317e-06,8.629e-07,6.9028,7.2026
1682.16,4.216e-06,1.440e-06,7.2028,7.5226
1697.20,3.614e-06,1.252e-06,7.5225,7.8638
1712.93,4.828e-06,1.588e-06,7.8636,8.2289
1729.39,2.816e-06,1.121e-06,8.2288,8.6201
1746.63,3.879e-06,1.384e-06,8.6201,9.0397
1764.71,6.215e-06,1.877e-06,9.0397,9.4912
1783.69,8.194e-06,2.441e-06,9.4913,9.9777
1803.64,7.486e-06,2.466e-06,9.9777,10.5026
1824.65,1.127e-05,3.352e-06,10.5027,11.0713
1846.79,1.099e-05,3.796e-06,11.0713,11.6877
1870.17,1.600e-05,5.808e-06,11.6876,12.3583
1894.88,1.735e-05,7.064e-06,12.3583,13.0890
1921.06,2.155e-05,1.105e-05,13.0891,13.8884
1948.84,5.104e-05,2.514e-05,13.8884,14.7651
1978.37,2.252e-05,1.580e-05,14.7651,15.7296
