1213.03,3.477e-04,1.789e-03,0.5386,0.5463
1214.12,-2.930e-06,3.738e-04,0.5463,0.5540
1215.23,-1.637e-06,2.086e-04,0.5540,0.5618
1216.36,-1.070e-06,1.381e-04,0.5618,0.5698
1217.50,-7.416e-07,9.453e-05,0.5699,0.5781
1218.65,-5.656e-07,7.151e-05,0.5781,0.5865
1219.82,-4.171e-07,5.225e-05,0.5865,0.5948
1221.01,-3.518e-07,4.408e-05,0.5950,0.6040
1222.22,-2.561e-07,3.211e-05,0.6039,0.6127
1223.45,-2.300e-07,2.887e-05,0.6127,0.6217
1224.69,-1.741e-07,2.192e-05,0.6218,0.6311
1225.95,-1.545e-07,1.937e-05,0.6310,0.6407
1227.23,-1.190e-07,1.488e-05,0.6407,0.6503
1228.54,-1.062e-07,1.317e-05,0.6503,0.6603
1229.86,-9.365e-08,1.187e-05,0.6602,0.6704
1231.20,-7.892e-08,9.880e-06,0.6704,0.6807
1232.56,-6.987e-08,8.739e-06,0.6808,0.6913
1233.94,-6.002e-08,7.538e-06,0.6913,0.7020
1235.34,2.885e-06,7.453e-06,0.7021,0.7134
1236.77,-4.878e-08,6.061e-06,0.7133,0.7245
1238.22,-4.359e-08,5.389e-06,0.7245,0.7362
1239.69,-4.065e-08,5.065e-06,0.7361,0.7478
1241.19,7.988e-07,4.517e-06,0.7479,0.7600
1242.71,-3.226e-08,4.038e-06,0.7600,0.7726
1244.25,2.897e-06,4.043e-06,0.7725,0.7849
1245.82,-2.703e-08,3.416e-06,0.7850,0.7982
1247.42,-2.564e-08,3.192e-06,0.7981,0.8113
1249.04,1.041e-06,2.978e-06,0.8113,0.8250
1250.69,-2.195e-08,2.770e-06,0.8250,0.8389
1252.37,5.857e-07,2.686e-06,0.8389,0.8530
1254.08,-1.965e-08,2.479e-06,0.8531,0.8678
1255.81,-1.908e-08,2.405e-06,0.8677,0.8827
1257.58,-1.797e-08,2.259e-06,0.8827,0.8979
1259.37,-1.743e-08,2.178e-06,0.8981,0.9137
1261.20,6.653e-07,2.102e-06,0.9137,0.9298
1263.06,1.185e-06,2.115e-06,0.9297,0.9464
1264.95,-1.538e-08,1.889e-06,0.9464,0.9633
1266.88,5.080e-07,1.931e-06,0.9633,0.9805
1268.84,-1.499e-08,1.851e-06,0.9806,0.9984
1270.84,-1.427e-08,1.750e-06,0.9984,1.0167
1272.87,-1.348e-08,1.635e-06,1.0166,1.0354
1274.94,-1.420e-08,1.728e-06,1.0355,1.0547
1277.05,1.289e-06,1.591e-06,1.0547,1.0745
1279.20,-1.317e-08,1.599e-06,1.0745,1.0946
1281.39,-1.245e-08,1.493e-06,1.0947,1.1155
1283.62,-1.289e-08,1.572e-06,1.1155,1.1370
1285.89,4.818e-07,1.388e-06,1.1370,1.1589
1288.21,3.162e-07,1.498e-06,1.1589,1.1814
1290.57,-1.056e-08,1.299e-06,1.1814,1.2047
1292.98,-1.119e-08,1.384e-06,1.2047,1.2285
1295.44,-9.981e-09,1.225e-06,1.2286,1.2531
1297.95,8.330e-07,1.425e-06,1.2532,1.2783
1300.50,4.654e-07,1.135e-06,1.2784,1.3043
1303.11,5.336e-07,1.277e-06,1.3043,1.3311
1305.77,1.844e-06,1.226e-06,1.3311,1.3585
1308.49,1.341e-07,1.156e-06,1.3585,1.3870
1311.27,1.972e-06,1.183e-06,1.3870,1.4161
1314.10,9.034e-07,1.184e-06,1.4160,1.4460
1316.99,1.035e-06,1.075e-06,1.4462,1.4772
1319.94,5.238e-07,1.055e-06,1.4771,1.5090
1322.96,5.111e-07,1.006e-06,1.5089,1.5419
1326.05,5.286e-07,1.014e-06,1.5419,1.5758
1329.20,5.541e-07,9.335e-07,1.5759,1.6108
1332.42,7.549e-09,9.747e-07,1.6108,1.6469
1335.71,-7.062e-09,8.945e-07,1.6469,1.6841
1339.08,-7.597e-09,9.620e-07,1.6842,1.7227
1342.53,4.703e-07,8.341e-07,1.7227,1.7623
1346.05,5.379e-07,9.538e-07,1.7625,1.8035
1349.66,2.005e-06,1.010e-06,1.8033,1.8458
1353.35,4.873e-07,8.639e-07,1.8459,1.8896
1357.13,-6.143e-09,7.940e-07,1.8896,1.9352
1361.00,1.821e-07,8.446e-07,1.9352,1.9819
1364.96,1.507e-07,8.138e-07,1.9818,2.0305
1369.02,7.679e-07,7.798e-07,2.0305,2.0807
1373.19,2.986e-07,7.460e-07,2.0808,2.1329
1377.45,8.165e-07,8.028e-07,2.1329,2.1868
1381.83,5.498e-07,7.293e-07,2.1866,2.2426
1386.31,1.439e-07,7.087e-07,2.2426,2.3005
1390.91,2.558e-07,7.568e-07,2.3005,2.3607
1395.63,6.506e-07,7.335e-07,2.3606,2.4230
1400.48,5.877e-07,7.067e-07,2.4230,2.4878
1405.45,1.854e-07,6.678e-07,2.4878,2.5549
1410.56,7.817e-07,6.933e-07,2.5551,2.6249
1415.81,3.978e-07,7.046e-07,2.6248,2.6975
1421.21,7.515e-07,7.067e-07,2.6974,2.7729
1426.75,6.186e-07,6.708e-07,2.7729,2.8517
1432.46,3.929e-07,7.147e-07,2.8516,2.9333
1438.32,1.002e-06,6.926e-07,2.9332,3.0187
1444.36,3.737e-07,6.624e-07,3.0187,3.1073
1450.58,9.323e-07,6.884e-07,3.1073,3.2001
1456.98,2.884e-07,6.412e-07,3.2000,3.2966
1463.57,6.567e-07,6.926e-07,3.2968,3.3976
1470.37,3.000e-07,6.117e-07,3.3976,3.5031
1477.37,9.914e-07,6.245e-07,3.5029,3.6130
1484.60,3.322e-08,6.393e-07,3.6132,3.7284
1492.05,1.043e-06,6.805e-07,3.7285,3.8491
1499.75,5.207e-07,6.495e-07,3.8490,3.9752
1507.70,1.118e-06,7.287e-07,3.9753,4.1079
1515.92,6.450e-07,6.009e-07,4.1078,4.2467
1524.41,7.043e-07,6.080e-07,4.2466,4.3926
1533.20,6.103e-07,6.410e-07,4.3927,4.5458
1542.29,2.644e-07,6.038e-07,4.5459,4.7070
1551.70,1.113e-06,6.445e-07,4.7070,4.8767
1561.46,1.223e-06,7.401e-07,4.8766,5.0554
1571.57,2.062e-06,8.576e-07,5.0554,5.2438
1582.05,2.054e-06,8.481e-07,5.2439,5.4429
1592.94,2.654e-06,1.028e-06,5.4430,5.6530
1604.25,3.763e-06,1.207e-06,5.6531,5.8755
1616.00,3.847e-06,1.224e-06,5.8756,6.1111
1628.22,2.445e-06,9.823e-07,6.1111,6.3607
1640.94,2.804e-06,1.036e-06,6.3608,6.6260
1654.19,2.776e-06,1.128e-06,6.6261,6.9081
1668.01,2.895e-06,1.082e-06,6.9080,7.2083
1682.43,5.055e-06,1.593e-06,7.2081,7.5283
1697.48,5.349e-06,1.577e-06,7.5283,7.8700
1713.22,5.367e-06,1.653e-06,7.8701,8.2354
1729.69,3.906e-06,1.357e-06,8.2355,8.6271
1746.95,7.061e-06,2.085e-06,8.6272,9.0474
1765.04,6.863e-06,2.017e-06,9.0475,9.4994
1784.04,1.038e-05,2.785e-06,9.4995,9.9866
1804.01,1.087e-05,2.975e-06,9.9866,10.5123
1825.04,1.283e-05,3.758e-06,10.5123,11.0815
1847.20,1.483e-05,4.575e-06,11.0817,11.6991
1870.60,1.516e-05,5.398e-06,11.6990,12.3702
1895.34,2.860e-05,1.020e-05,12.3702,13.1025
1921.55,2.790e-05,1.308e-05,13.1025,13.9033
1949.35,3.640e-05,1.967e-05,13.9032,14.7812
1978.92,5.301e-05,2.982e-05,14.7812,15.7472
