1212.53,2.399e-04,2.997e-03,0.5330,0.5405
1213.61,-4.833e-06,5.979e-04,0.5404,0.5481
1214.71,-2.109e-06,2.633e-04,0.5481,0.5559
1215.82,-1.307e-06,1.630e-04,0.5559,0.5638
1216.95,-9.096e-07,1.142e-04,0.5637,0.5718
1218.09,-6.333e-07,7.866e-05,0.5719,0.5801
1219.25,-5.107e-07,6.441e-05,0.5801,0.5885
1220.43,2.066e-05,5.278e-05,0.5886,0.5972
1221.62,-2.977e-07,3.726e-05,0.5970,0.6061
1222.83,-2.427e-07,3.042e-05,0.6060,0.6149
1224.06,-2.036e-07,2.543e-05,0.6149,0.6240
1225.31,8.767e-06,2.141e-05,0.6241,0.6334
1226.58,-1.404e-07,1.738e-05,0.6333,0.6429
1227.87,-1.194e-07,1.483e-05,0.6429,0.6527
1229.17,-9.986e-08,1.244e-05,0.6527,0.6627
1230.50,9.619e-06,1.166e-05,0.6627,0.6729
1231.84,-7.491e-08,9.430e-06,0.6729,0.6833
1233.21,-6.414e-08,8.167e-06,0.6832,0.6940
1234.60,3.091e-06,7.681e-06,0.6941,0.7047
1236.01,9.695e-07,6.609e-06,0.7047,0.7161
1237.44,2.214e-06,5.520e-06,0.7159,0.7273
1238.89,-4.471e-08,5.740e-06,0.7273,0.7389
1240.37,-3.445e-08,4.423e-06,0.7390,0.7507
1241.87,7.800e-07,4.498e-06,0.7509,0.7631
1243.40,-2.994e-08,3.850e-06,0.7631,0.7755
1244.95,6.775e-07,3.644e-06,0.7755,0.7882
1246.53,1.360e-06,3.564e-06,0.7882,0.8011
1248.13,1.196e-06,3.208e-06,0.8013,0.8147
1249.76,-2.258e-08,2.806e-06,0.8146,0.8284
1251.41,1.609e-06,2.860e-06,0.8284,0.8423
1253.10,-2.062e-08,2.564e-06,0.8423,0.8566
1254.81,8.386e-07,2.550e-06,0.8567,0.8713
1256.55,-1.878e-08,2.312e-06,0.8712,0.8864
1258.33,7.893e-07,2.360e-06,0.8865,0.9017
1260.13,7.653e-07,2.199e-06,0.9017,0.9177
1261.97,-1.681e-08,2.058e-06,0.9176,0.9337
1263.83,-1.587e-08,1.916e-06,0.9337,0.9504
1265.73,-1.589e-08,1.951e-06,0.9504,0.9674
1267.67,4.672e-07,1.829e-06,0.9675,0.9849
1269.64,1.547e-06,1.819e-06,0.9850,1.0028
1271.65,-1.385e-08,1.692e-06,1.0029,1.0212
1273.69,5.080e-07,1.758e-06,1.0211,1.0402
1275.77,-1.265e-08,1.531e-06,1.0400,1.0593
1277.89,9.692e-07,1.727e-06,1.0594,1.0793
1280.05,4.532e-07,1.443e-06,1.0793,1.0997
1282.24,1.058e-06,1.674e-06,1.0997,1.1207
1284.49,3.165e-07,1.393e-06,1.1206,1.1421
1286.77,6.835e-07,1.509e-06,1.1422,1.1644
1289.10,5.770e-07,1.334e-06,1.1644,1.1871
1291.47,2.910e-07,1.480e-06,1.1870,1.2104
1293.89,1.551e-06,1.400e-06,1.2104,1.2344
1296.36,4.951e-07,1.312e-06,1.2345,1.2592
1298.88,7.373e-07,1.304e-06,1.2593,1.2847
1301.45,6.940e-07,1.228e-06,1.2847,1.3108
1304.07,6.964e-07,1.233e-06,1.3108,1.3376
1306.75,-9.269e-09,1.161e-06,1.3378,1.3654
1309.48,4.887e-07,1.108e-06,1.3654,1.3939
1312.27,7.420e-07,1.096e-06,1.3939,1.4233
1315.11,2.008e-06,1.180e-06,1.4233,1.4535
1318.02,1.079e-06,1.171e-06,1.4536,1.4849
1320.99,1.304e-07,9.599e-07,1.4847,1.5170
1324.02,5.280e-07,1.041e-06,1.5170,1.5499
1327.12,5.557e-08,9.743e-07,1.5500,1.5842
1330.29,-8.033e-09,1.008e-06,1.5844,1.6195
1333.53,5.286e-07,9.379e-07,1.6195,1.6559
1336.84,2.130e-06,1.216e-06,1.6559,1.6935
1340.23,4.606e-07,8.411e-07,1.6936,1.7322
1343.69,8.376e-07,1.065e-06,1.7322,1.7723
1347.24,4.867e-07,8.319e-07,1.7723,1.8136
1350.87,4.501e-08,8.392e-07,1.8136,1.8564
1354.58,5.932e-07,9.226e-07,1.8564,1.9006
1358.38,1.522e-07,8.282e-07,1.9006,1.9465
1362.27,3.738e-07,8.258e-07,1.9464,1.9935
1366.26,9.382e-07,7.938e-07,1.9937,2.0427
1370.35,3.400e-07,8.151e-07,2.0426,2.0933
1374.53,8.441e-07,8.436e-07,2.0933,2.1459
1378.82,2.597e-07,7.367e-07,2.1459,2.2001
1383.22,-5.790e-09,7.521e-07,2.2002,2.2566
1387.74,1.107e-06,7.524e-07,2.2566,2.3149
1392.37,4.789e-07,7.139e-07,2.3151,2.3756
1397.12,5.147e-07,7.654e-07,2.3757,2.4386
1402.00,2.100e-07,6.927e-07,2.4386,2.5039
1407.00,1.972e-07,7.129e-07,2.5039,2.5718
1412.15,5.036e-07,7.410e-07,2.5719,2.6422
1417.43,6.004e-07,6.767e-07,2.6423,2.7156
1422.86,3.924e-07,7.017e-07,2.7157,2.7919
1428.45,3.733e-07,6.614e-07,2.7920,2.8713
1434.19,8.538e-07,6.540e-07,2.8712,2.9537
1440.10,7.149e-07,6.638e-07,2.9539,3.0400
1446.18,2.404e-07,6.567e-07,3.0402,3.1298
1452.44,1.895e-06,9.072e-07,3.1296,3.2231
1458.88,6.396e-08,6.924e-07,3.2233,3.3210
1465.53,9.332e-07,7.312e-07,3.3210,3.4230
1472.37,2.065e-06,9.013e-07,3.4229,3.5294
1479.43,2.870e-06,1.045e-06,3.5294,3.6409
1486.71,7.396e-07,6.234e-07,3.6409,3.7573
1494.23,9.876e-07,5.895e-07,3.7573,3.8794
1501.99,4.335e-07,6.133e-07,3.8793,4.0072
1510.00,1.495e-06,8.037e-07,4.0072,4.1411
1518.28,1.037e-06,7.002e-07,4.1411,4.2817
1526.85,3.303e-06,1.054e-06,4.2817,4.4293
1535.70,1.694e-06,7.695e-07,4.4294,4.5845
1544.87,2.997e-06,1.042e-06,4.5846,4.7479
1554.37,1.575e-06,7.357e-07,4.7478,4.9194
1564.21,3.980e-06,1.223e-06,4.9196,5.1005
1574.41,3.081e-06,1.114e-06,5.1006,5.2915
1584.99,2.660e-06,9.690e-07,5.2915,5.4933
1595.98,5.097e-06,1.471e-06,5.4933,5.7063
1607.39,3.732e-06,1.223e-06,5.7063,5.9319
1619.25,4.668e-06,1.405e-06,5.9318,6.1709
1631.60,5.108e-06,1.477e-06,6.1709,6.4242
1644.45,6.064e-06,1.725e-06,6.4243,6.6935
1657.83,5.051e-06,1.520e-06,6.6935,6.9797
1671.79,7.692e-06,2.002e-06,6.9796,7.2847
1686.36,4.564e-06,1.428e-06,7.2847,7.6097
1701.58,7.097e-06,1.926e-06,7.6099,7.9570
1717.49,9.305e-06,2.255e-06,7.9572,8.3290
1734.15,8.445e-06,2.201e-06,8.3290,8.7272
1751.61,1.090e-05,2.524e-06,8.7272,9.1549
1769.92,5.608e-06,1.912e-06,9.1550,9.6154
1789.15,5.439e-06,1.834e-06,9.6154,10.1115
1809.37,5.887e-06,2.293e-06,10.1115,10.6476
1830.67,1.170e-05,3.710e-06,10.6476,11.2280
1853.12,1.092e-05,4.074e-06,11.2279,11.8580
1876.84,1.882e-05,6.651e-06,11.8579,12.5441
1901.93,2.225e-05,9.371e-06,12.5441,13.2917
1928.51,2.378e-05,1.224e-05,13.2919,14.1107
1956.73,5.240e-05,2.814e-05,14.1108,15.0092
1986.75,4.076e-05,2.291e-05,15.0092,15.9987
