1212.34,-2.339e-05,2.645e-03,0.5322,0.5398
1213.42,-4.901e-06,5.809e-04,0.5397,0.5474
1214.52,-2.464e-06,2.990e-04,0.5474,0.5551
1215.63,-1.477e-06,1.779e-04,0.5551,0.5630
1216.75,-9.892e-07,1.188e-04,0.5630,0.5710
1217.89,-7.288e-07,8.796e-05,0.5710,0.5793
1219.05,-5.660e-07,6.830e-05,0.5793,0.5878
1220.23,-4.253e-07,5.089e-05,0.5878,0.5963
1221.42,-3.236e-07,3.860e-05,0.5963,0.6050
1222.63,-2.650e-07,3.189e-05,0.6050,0.6141
1223.86,-2.122e-07,2.547e-05,0.6140,0.6232
1225.10,-1.836e-07,2.214e-05,0.6232,0.6326
1226.37,2.121e-06,1.785e-05,0.6324,0.6420
1227.65,6.325e-06,1.495e-05,0.6421,0.6517
1228.96,-1.109e-07,1.331e-05,0.6517,0.6617
1230.28,4.845e-06,1.144e-05,0.6617,0.6719
1231.62,3.901e-06,9.153e-06,0.6719,0.6823
1232.99,-7.053e-08,8.579e-06,0.6823,0.6929
1234.37,9.749e-07,7.238e-06,0.6927,0.7037
1235.78,9.028e-07,6.749e-06,0.7037,0.7150
1237.21,-4.811e-08,5.875e-06,0.7148,0.7261
1238.66,-4.376e-08,5.319e-06,0.7262,0.7379
1240.14,2.785e-06,4.935e-06,0.7378,0.7496
1241.64,-3.548e-08,4.290e-06,0.7496,0.7618
1243.16,6.003e-07,3.900e-06,0.7618,0.7743
1244.71,-3.033e-08,3.674e-06,0.7743,0.7869
1246.28,-2.706e-08,3.285e-06,0.7869,0.8000
1247.89,1.272e-06,3.227e-06,0.8002,0.8132
1249.51,-2.346e-08,2.801e-06,0.8132,0.8270
1251.17,1.609e-06,2.861e-06,0.8269,0.8409
1252.85,1.947e-06,2.623e-06,0.8409,0.8552
1254.56,4.814e-07,2.643e-06,0.8552,0.8699
1256.30,-1.875e-08,2.208e-06,0.8699,0.8848
1258.07,-2.040e-08,2.444e-06,0.8849,0.9003
1259.87,7.490e-07,2.147e-06,0.9004,0.9161
1261.70,4.555e-07,2.158e-06,0.9161,0.9321
1263.56,6.767e-07,1.995e-06,0.9323,0.9486
1265.46,-1.738e-08,2.102e-06,0.9487,0.9658
1267.39,4.277e-07,1.784e-06,0.9657,0.9832
1269.36,9.792e-07,2.076e-06,0.9832,1.0011
1271.36,9.203e-07,1.642e-06,1.0011,1.0194
1273.40,-1.479e-08,1.827e-06,1.0194,1.0382
1275.48,4.272e-07,1.588e-06,1.0382,1.0575
1277.59,-1.304e-08,1.630e-06,1.0576,1.0773
1279.75,1.088e-06,1.587e-06,1.0773,1.0978
1281.94,-1.204e-08,1.530e-06,1.0978,1.1187
1284.18,8.137e-07,1.444e-06,1.1187,1.1401
1286.46,4.552e-07,1.409e-06,1.1400,1.1622
1288.78,1.711e-06,1.388e-06,1.1621,1.1848
1291.15,1.085e-06,1.380e-06,1.1849,1.2081
1293.57,-9.979e-09,1.247e-06,1.2083,1.2322
1296.03,1.028e-06,1.347e-06,1.2321,1.2567
1298.55,4.303e-07,1.143e-06,1.2567,1.2821
1301.11,6.910e-07,1.223e-06,1.2821,1.3082
1303.73,6.384e-07,1.130e-06,1.3082,1.3351
1306.40,1.015e-06,1.360e-06,1.3351,1.3627
1309.12,1.200e-06,1.064e-06,1.3625,1.3911
1311.91,1.527e-06,1.277e-06,1.3912,1.4204
1314.75,1.384e-06,1.145e-06,1.4204,1.4506
1317.65,8.465e-07,1.181e-06,1.4507,1.4817
1320.61,9.927e-07,1.081e-06,1.4816,1.5138
1323.64,1.605e-07,1.048e-06,1.5138,1.5469
1326.73,1.034e-06,9.197e-07,1.5469,1.5809
1329.89,1.471e-06,1.136e-06,1.5809,1.6160
1333.13,1.412e-06,1.021e-06,1.6160,1.6522
1336.43,4.834e-07,8.825e-07,1.6523,1.6897
1339.81,8.232e-07,1.032e-06,1.6897,1.7285
1343.27,5.328e-07,9.447e-07,1.7285,1.7683
1346.80,-6.956e-09,8.841e-07,1.7682,1.8096
1350.42,9.279e-07,8.248e-07,1.8096,1.8522
1354.13,1.555e-06,9.645e-07,1.8523,1.8964
1357.92,5.080e-07,8.479e-07,1.8964,1.9419
1361.80,5.716e-07,8.070e-07,1.9418,1.9889
1365.78,1.722e-07,7.994e-07,1.9890,2.0378
1369.86,1.112e-06,8.490e-07,2.0377,2.0883
1374.03,1.161e-06,8.539e-07,2.0883,2.1407
1378.32,1.218e-06,7.707e-07,2.1406,2.1948
1382.71,1.005e-06,7.792e-07,2.1948,2.2511
1387.21,1.035e-06,8.007e-07,2.2511,2.3093
1391.83,6.729e-07,7.391e-07,2.3092,2.3698
1396.57,3.630e-07,7.611e-07,2.3696,2.4324
1401.43,8.951e-07,7.248e-07,2.4323,2.4974
1406.42,9.725e-07,7.757e-07,2.4974,2.5651
1411.55,1.176e-06,7.821e-07,2.5649,2.6354
1416.83,1.494e-06,8.335e-07,2.6354,2.7085
1422.24,1.842e-06,9.308e-07,2.7085,2.7842
1427.81,6.085e-07,6.717e-07,2.7843,2.8634
1433.54,1.468e-06,8.771e-07,2.8635,2.9458
1439.43,1.774e-06,8.523e-07,2.9457,3.0314
1445.49,8.827e-07,7.557e-07,3.0312,3.1208
1451.73,9.319e-07,7.065e-07,3.1210,3.2140
1458.16,1.830e-06,8.249e-07,3.2140,3.3114
1464.78,1.949e-06,8.473e-07,3.3113,3.4127
1471.61,1.694e-06,7.542e-07,3.4127,3.5190
1478.65,2.106e-06,8.408e-07,3.5189,3.6298
1485.91,3.540e-06,1.160e-06,3.6298,3.7457
1493.40,2.251e-06,8.400e-07,3.7458,3.8672
1501.13,2.033e-06,8.278e-07,3.8673,3.9945
1509.12,1.375e-06,7.369e-07,3.9946,4.1278
1517.38,2.226e-06,8.872e-07,4.1278,4.2678
1525.91,2.895e-06,9.986e-07,4.2678,4.4148
1534.74,4.436e-06,1.322e-06,4.4147,4.5692
1543.88,5.647e-06,1.428e-06,4.5692,4.7313
1553.34,5.950e-06,1.550e-06,4.7314,4.9026
1563.15,5.115e-06,1.388e-06,4.9027,5.0826
1573.32,5.946e-06,1.562e-06,5.0825,5.2726
1583.86,7.040e-06,1.617e-06,5.2726,5.4731
1594.81,4.824e-06,1.378e-06,5.4731,5.6851
1606.18,7.893e-06,1.782e-06,5.6852,5.9094
1618.00,4.347e-06,1.355e-06,5.9094,6.1471
1630.29,5.714e-06,1.584e-06,6.1471,6.3990
1643.09,5.773e-06,1.656e-06,6.3989,6.6667
1656.42,4.547e-06,1.397e-06,6.6667,6.9512
1670.32,6.171e-06,1.814e-06,6.9510,7.2543
1684.83,4.231e-06,1.390e-06,7.2543,7.5773
1699.99,4.498e-06,1.554e-06,7.5771,7.9226
1715.83,3.953e-06,1.355e-06,7.9226,8.2916
1732.42,4.445e-06,1.542e-06,8.2916,8.6875
1749.79,9.180e-06,2.343e-06,8.6874,9.1122
1768.01,5.227e-06,1.829e-06,9.1123,9.5691
1787.15,6.862e-06,2.136e-06,9.5691,10.0618
1807.28,1.010e-05,3.023e-06,10.0619,10.5938
1828.46,1.676e-05,4.402e-06,10.5938,11.1698
1850.80,1.773e-05,5.317e-06,11.1699,11.7947
1874.39,3.239e-05,9.304e-06,11.7946,12.4747
1899.34,6.707e-05,2.021e-05,12.4746,13.2166
1925.78,1.185e-04,4.018e-05,13.2167,14.0280
1953.83,2.468e-04,9.678e-05,14.0280,14.9186
1983.67,3.276e-04,1.339e-04,14.9186,15.8986
