1212.02,-4.221e-04,-8.968e-03,0.5316,0.5389
1213.10,-6.241e-06,7.706e-04,0.5389,0.5466
1214.20,-2.714e-06,3.381e-04,0.5466,0.5543
1215.30,-1.611e-06,2.013e-04,0.5542,0.5623
1216.43,-1.003e-06,1.253e-04,0.5621,0.5702
1217.57,1.783e-05,1.033e-04,0.5703,0.5785
1218.73,-5.306e-07,6.535e-05,0.5785,0.5869
1219.90,-4.368e-07,5.426e-05,0.5868,0.5953
1221.09,-3.184e-07,3.945e-05,0.5953,0.6042
1222.30,-2.721e-07,3.416e-05,0.6042,0.6132
1223.53,-2.190e-07,2.706e-05,0.6130,0.6223
1224.77,-1.791e-07,2.203e-05,0.6222,0.6315
1226.03,6.599e-06,1.794e-05,0.6316,0.6411
1227.32,-1.314e-07,1.610e-05,0.6410,0.6508
1228.62,2.432e-06,1.271e-05,0.6506,0.6606
1229.94,-9.663e-08,1.181e-05,0.6608,0.6708
1231.28,-7.759e-08,9.473e-06,0.6709,0.6812
1232.64,-7.029e-08,8.517e-06,0.6813,0.6918
1234.03,-6.033e-08,7.289e-06,0.6919,0.7026
1235.43,-5.383e-08,6.436e-06,0.7026,0.7136
1236.86,1.234e-06,6.144e-06,0.7137,0.7250
1238.31,-4.477e-08,5.400e-06,0.7251,0.7366
1239.78,-3.952e-08,4.754e-06,0.7367,0.7484
1241.28,-3.590e-08,4.337e-06,0.7484,0.7606
1242.80,8.745e-07,4.183e-06,0.7605,0.7729
1244.35,-3.024e-08,3.625e-06,0.7729,0.7858
1245.92,-2.784e-08,3.329e-06,0.7858,0.7986
1247.51,-2.680e-08,3.233e-06,0.7987,0.8119
1249.14,-2.398e-08,2.888e-06,0.8119,0.8256
1250.79,-2.300e-08,2.788e-06,0.8256,0.8395
1252.47,8.209e-07,2.606e-06,0.8395,0.8538
1254.18,-1.970e-08,2.415e-06,0.8538,0.8685
1255.91,6.230e-07,2.498e-06,0.8684,0.8833
1257.68,-1.887e-08,2.326e-06,0.8833,0.8987
1259.48,-1.672e-08,2.058e-06,0.8987,0.9143
1261.31,-1.746e-08,2.145e-06,0.9144,0.9305
1263.17,1.133e-06,2.023e-06,0.9307,0.9470
1265.06,1.122e-06,2.003e-06,0.9470,0.9640
1266.99,-1.459e-08,1.805e-06,0.9640,0.9814
1268.95,-1.440e-08,1.771e-06,0.9814,0.9993
1270.95,1.000e-06,1.786e-06,0.9993,1.0173
1272.98,-1.395e-08,1.707e-06,1.0175,1.0364
1275.06,3.765e-07,1.612e-06,1.0364,1.0555
1277.17,-1.310e-08,1.604e-06,1.0554,1.0753
1279.32,-1.280e-08,1.570e-06,1.0753,1.0957
1281.51,1.097e-06,1.545e-06,1.0957,1.1163
1283.74,-1.175e-08,1.419e-06,1.1163,1.1379
1286.02,2.656e-07,1.478e-06,1.1379,1.1599
1288.34,-1.147e-08,1.369e-06,1.1599,1.1824
1290.70,2.343e-07,1.407e-06,1.1825,1.2058
1293.12,-1.081e-08,1.284e-06,1.2058,1.2296
1295.57,-1.110e-08,1.346e-06,1.2296,1.2543
1298.08,-1.009e-08,1.227e-06,1.2543,1.2794
1300.64,7.270e-07,1.287e-06,1.2794,1.3055
1303.25,5.508e-07,1.228e-06,1.3055,1.3324
1305.92,-9.834e-09,1.195e-06,1.3323,1.3597
1308.64,6.353e-07,1.126e-06,1.3597,1.3882
1311.41,2.057e-07,1.232e-06,1.3883,1.4174
1314.25,1.464e-06,1.158e-06,1.4174,1.4475
1317.14,2.914e-06,1.500e-06,1.4475,1.4785
1320.10,1.126e-06,1.047e-06,1.4785,1.5104
1323.12,1.143e-06,1.090e-06,1.5104,1.5435
1326.21,1.139e-06,1.028e-06,1.5435,1.5773
1329.36,8.816e-07,1.129e-06,1.5773,1.6124
1332.59,5.583e-07,9.907e-07,1.6124,1.6486
1335.88,8.947e-07,1.094e-06,1.6484,1.6858
1339.26,4.399e-08,9.207e-07,1.6859,1.7245
1342.71,9.954e-07,9.537e-07,1.7244,1.7642
1346.23,9.214e-08,8.809e-07,1.7640,1.8053
1349.84,9.465e-07,8.972e-07,1.8053,1.8478
1353.54,1.110e-06,9.434e-07,1.8479,1.8916
1357.32,1.333e-07,8.746e-07,1.8917,1.9371
1361.20,-6.322e-09,7.934e-07,1.9371,1.9840
1365.17,3.962e-07,9.138e-07,1.9841,2.0327
1369.23,3.015e-07,7.373e-07,2.0327,2.0830
1373.40,4.796e-07,8.494e-07,2.0830,2.1353
1377.67,4.303e-07,7.731e-07,2.1351,2.1891
1382.05,8.040e-07,8.612e-07,2.1892,2.2451
1386.54,1.522e-07,7.303e-07,2.2451,2.3032
1391.14,4.477e-07,7.928e-07,2.3031,2.3634
1395.87,4.281e-07,6.859e-07,2.3634,2.4259
1400.72,5.989e-07,7.284e-07,2.4258,2.4906
1405.70,3.894e-07,6.903e-07,2.4906,2.5581
1410.82,1.157e-06,7.712e-07,2.5580,2.6281
1416.07,5.186e-07,7.784e-07,2.6279,2.7007
1421.48,1.044e-06,8.224e-07,2.7007,2.7764
1427.03,4.774e-07,6.663e-07,2.7764,2.8552
1432.74,2.341e-07,6.347e-07,2.8551,2.9371
1438.61,9.379e-07,7.547e-07,2.9370,3.0225
1444.66,5.775e-07,7.232e-07,3.0223,3.1115
1450.88,4.820e-07,6.402e-07,3.1115,3.2041
1457.29,1.145e-06,7.578e-07,3.2041,3.3011
1463.89,5.657e-07,6.698e-07,3.3010,3.4021
1470.69,1.543e-06,7.546e-07,3.4022,3.5077
1477.71,6.837e-07,5.975e-07,3.5078,3.6180
1484.95,2.200e-08,5.740e-07,3.6180,3.7336
1492.41,1.368e-06,7.793e-07,3.7336,3.8544
1500.12,5.432e-07,6.616e-07,3.8544,3.9812
1508.08,6.305e-07,5.827e-07,3.9811,4.1138
1516.31,8.072e-07,6.343e-07,4.1138,4.2531
1524.82,7.732e-08,6.053e-07,4.2532,4.3992
1533.62,5.266e-07,5.986e-07,4.3992,4.5529
1542.72,2.333e-07,5.826e-07,4.5529,4.7142
1552.15,1.446e-06,7.531e-07,4.7142,4.8843
1561.92,1.476e-06,7.169e-07,4.8844,5.0636
1572.05,2.295e-06,9.679e-07,5.0635,5.2524
1582.55,1.375e-06,6.959e-07,5.2526,5.4519
1593.46,2.161e-06,8.987e-07,5.4519,5.6625
1604.78,2.777e-06,1.032e-06,5.6626,5.8855
1616.55,1.286e-06,7.549e-07,5.8856,6.1218
1628.80,2.217e-06,9.272e-07,6.1218,6.3722
1641.54,2.740e-06,1.108e-06,6.3722,6.6382
1654.82,2.132e-06,9.398e-07,6.6382,6.9208
1668.66,1.548e-06,8.327e-07,6.9209,7.2218
1683.10,3.504e-06,1.246e-06,7.2218,7.5430
1698.19,3.748e-06,1.322e-06,7.5428,7.8855
1713.96,2.120e-06,9.552e-07,7.8855,8.2521
1730.46,5.094e-06,1.748e-06,8.2522,8.6450
1747.75,5.952e-06,1.842e-06,8.6450,9.0667
1765.89,4.866e-06,1.810e-06,9.0667,9.5201
1784.93,5.233e-06,1.888e-06,9.5201,10.0088
1804.94,9.477e-06,2.842e-06,10.0087,10.5364
1826.02,9.139e-06,2.976e-06,10.5364,11.1077
1848.23,1.443e-05,4.641e-06,11.1077,11.7272
1871.69,2.207e-05,6.906e-06,11.7272,12.4015
1896.49,3.583e-05,1.252e-05,12.4014,13.1362
1922.76,1.973e-05,1.037e-05,13.1361,13.9401
1950.64,5.904e-05,2.925e-05,13.9399,14.8218
1980.28,4.846e-05,2.739e-05,14.8217,15.7919
