1212.14,-5.933e-05,6.185e-03,0.5319,0.5393
1213.21,3.045e-04,1.464e-03,0.5393,0.5469
1214.31,-2.644e-06,3.231e-04,0.5469,0.5547
1215.42,-1.665e-06,2.058e-04,0.5547,0.5625
1216.54,-1.019e-06,1.256e-04,0.5625,0.5704
1217.68,-7.714e-07,9.638e-05,0.5706,0.5789
1218.84,-5.732e-07,7.030e-05,0.5789,0.5872
1220.02,-4.461e-07,5.452e-05,0.5873,0.5958
1221.21,-3.255e-07,3.950e-05,0.5958,0.6046
1222.42,-2.811e-07,3.427e-05,0.6045,0.6135
1223.64,1.069e-05,2.763e-05,0.6134,0.6226
1224.89,-1.982e-07,2.416e-05,0.6226,0.6320
1226.15,3.006e-06,1.842e-05,0.6320,0.6414
1227.44,-1.271e-07,1.538e-05,0.6414,0.6512
1228.74,-1.116e-07,1.347e-05,0.6512,0.6611
1230.06,-9.471e-08,1.131e-05,0.6611,0.6713
1231.40,4.006e-06,1.023e-05,0.6711,0.6816
1232.77,-7.221e-08,8.720e-06,0.6816,0.6923
1234.15,-6.181e-08,7.437e-06,0.6923,0.7031
1235.56,-5.466e-08,6.610e-06,0.7030,0.7142
1236.98,2.328e-06,6.251e-06,0.7141,0.7255
1238.44,-4.331e-08,5.201e-06,0.7255,0.7372
1239.91,-4.078e-08,4.889e-06,0.7372,0.7489
1241.41,-3.658e-08,4.424e-06,0.7489,0.7611
1242.93,-3.349e-08,4.051e-06,0.7611,0.7734
1244.48,-3.076e-08,3.754e-06,0.7736,0.7861
1246.05,-2.806e-08,3.441e-06,0.7861,0.7992
1247.65,-2.473e-08,3.055e-06,0.7993,0.8125
1249.27,1.077e-06,3.166e-06,0.8126,0.8260
1250.92,-2.272e-08,2.832e-06,0.8260,0.8401
1252.61,5.791e-07,2.565e-06,0.8401,0.8544
1254.31,-2.112e-08,2.623e-06,0.8544,0.8690
1256.05,7.783e-07,2.413e-06,0.8690,0.8839
1257.82,7.499e-07,2.443e-06,0.8840,0.8994
1259.62,-1.716e-08,2.146e-06,0.8993,0.9150
1261.45,-1.654e-08,2.056e-06,0.9150,0.9313
1263.31,6.026e-07,2.092e-06,0.9312,0.9478
1265.21,-1.591e-08,1.965e-06,0.9479,0.9647
1267.14,5.357e-07,1.888e-06,0.9647,0.9821
1269.10,5.162e-07,1.833e-06,0.9822,1.0000
1271.10,-1.456e-08,1.799e-06,0.9999,1.0183
1273.14,9.100e-07,1.761e-06,1.0183,1.0370
1275.21,-1.332e-08,1.618e-06,1.0370,1.0565
1277.32,-1.384e-08,1.679e-06,1.0564,1.0760
1279.48,4.962e-07,1.526e-06,1.0760,1.0966
1281.67,5.382e-07,1.598e-06,1.0966,1.1173
1283.90,-1.196e-08,1.425e-06,1.1173,1.1387
1286.18,-1.314e-08,1.597e-06,1.1388,1.1609
1288.50,-1.138e-08,1.389e-06,1.1609,1.1835
1290.87,2.612e-07,1.414e-06,1.1833,1.2068
1293.28,2.363e-07,1.295e-06,1.2067,1.2306
1295.74,5.292e-07,1.327e-06,1.2307,1.2552
1298.25,1.857e-07,1.202e-06,1.2552,1.2806
1300.82,5.560e-07,1.325e-06,1.2806,1.3065
1303.43,8.968e-07,1.161e-06,1.3065,1.3334
1306.10,1.666e-06,1.481e-06,1.3334,1.3611
1308.82,1.011e-06,1.174e-06,1.3610,1.3894
1311.60,7.777e-07,1.175e-06,1.3894,1.4186
1314.43,1.809e-07,1.025e-06,1.4187,1.4487
1317.33,1.170e-07,1.136e-06,1.4486,1.4799
1320.29,1.123e-06,1.055e-06,1.4797,1.5118
1323.31,1.967e-06,1.291e-06,1.5118,1.5447
1326.40,1.068e-06,1.008e-06,1.5448,1.5787
1329.56,3.170e-08,9.911e-07,1.5789,1.6139
1332.79,1.057e-06,9.498e-07,1.6139,1.6501
1336.09,5.414e-07,9.602e-07,1.6500,1.6874
1339.46,1.362e-08,8.777e-07,1.6875,1.7260
1342.92,7.766e-07,1.034e-06,1.7260,1.7659
1346.45,1.130e-07,8.687e-07,1.7659,1.8070
1350.06,1.677e-06,1.129e-06,1.8070,1.8496
1353.76,6.068e-08,8.144e-07,1.8496,1.8936
1357.55,6.456e-07,9.105e-07,1.8936,1.9390
1361.43,1.242e-06,9.097e-07,1.9390,1.9861
1365.40,1.400e-06,9.653e-07,1.9861,2.0349
1369.47,3.218e-07,7.744e-07,2.0348,2.0851
1373.64,4.695e-07,8.314e-07,2.0852,2.1375
1377.91,1.248e-07,7.281e-07,2.1375,2.1914
1382.30,1.318e-06,8.476e-07,2.1914,2.2476
1386.79,5.050e-07,7.643e-07,2.2474,2.3055
1391.40,1.144e-06,8.276e-07,2.3057,2.3660
1396.13,9.206e-07,8.162e-07,2.3661,2.4285
1400.99,1.020e-06,8.528e-07,2.4285,2.4933
1405.98,6.013e-07,7.148e-07,2.4934,2.5609
1411.10,1.988e-07,6.665e-07,2.5609,2.6310
1416.36,9.282e-07,7.280e-07,2.6310,2.7039
1421.77,4.711e-07,7.074e-07,2.7040,2.7794
1427.33,6.038e-07,6.563e-07,2.7795,2.8584
1433.05,9.509e-07,7.329e-07,2.8585,2.9406
1438.93,6.919e-07,6.758e-07,2.9406,3.0260
1444.98,8.668e-07,7.375e-07,3.0260,3.1154
1451.21,7.131e-07,6.340e-07,3.1154,3.2081
1457.63,9.058e-07,7.063e-07,3.2080,3.3052
1464.24,8.274e-07,6.662e-07,3.3053,3.4064
1471.05,9.189e-07,7.113e-07,3.4065,3.5122
1478.07,3.679e-07,6.052e-07,3.5123,3.6228
1485.32,3.600e-07,6.000e-07,3.6228,3.7386
1492.80,5.318e-07,6.680e-07,3.7385,3.8596
1500.52,1.418e-06,8.120e-07,3.8597,3.9865
1508.49,1.015e-06,7.213e-07,3.9865,4.1195
1516.73,5.162e-07,6.653e-07,4.1195,4.2590
1525.25,1.278e-06,6.545e-07,4.2590,4.4054
1534.06,1.460e-06,8.008e-07,4.4054,4.5594
1543.18,6.518e-07,5.792e-07,4.5594,4.7213
1552.62,2.442e-06,9.517e-07,4.7212,4.8916
1562.40,2.768e-06,9.957e-07,4.8917,5.0713
1572.54,1.173e-06,6.627e-07,5.0713,5.2605
1583.06,2.072e-06,8.414e-07,5.2605,5.4606
1593.99,2.257e-06,9.473e-07,5.4604,5.6716
1605.33,1.742e-06,7.903e-07,5.6718,5.8951
1617.12,1.656e-06,8.409e-07,5.8953,6.1321
1629.38,3.519e-06,1.217e-06,6.1320,6.3829
1642.15,2.154e-06,9.920e-07,6.3831,6.6497
1655.45,3.992e-06,1.282e-06,6.6495,6.9331
1669.32,2.794e-06,1.110e-06,6.9331,7.2349
1683.78,4.558e-06,1.448e-06,7.2349,7.5568
1698.90,5.929e-06,1.753e-06,7.5568,7.9003
1714.70,6.949e-06,1.850e-06,7.9004,8.2681
1731.24,4.580e-06,1.442e-06,8.2682,8.6622
1748.56,6.336e-06,1.840e-06,8.6621,9.0850
1766.73,1.059e-05,2.618e-06,9.0850,9.5398
1785.81,1.226e-05,2.931e-06,9.5398,10.0302
1805.87,1.415e-05,3.633e-06,10.0302,10.5597
1826.99,1.114e-05,3.375e-06,10.5597,11.1327
1849.25,1.267e-05,4.274e-06,11.1327,11.7544
1872.76,1.974e-05,6.635e-06,11.7544,12.4307
1897.62,2.056e-05,8.196e-06,12.4307,13.1687
1923.96,3.986e-05,1.703e-05,13.1686,13.9756
1951.91,3.731e-05,2.091e-05,13.9756,14.8605
1981.63,5.832e-05,3.167e-05,14.8605,15.8347
