1212.05,-1.684e-04,1.161e-02,0.5315,0.5391
1213.13,-6.029e-06,7.579e-04,0.5389,0.5465
1214.22,-2.921e-06,3.684e-04,0.5466,0.5544
1215.33,-1.482e-06,1.861e-04,0.5543,0.5624
1216.45,2.223e-05,1.516e-04,0.5623,0.5703
1217.59,-7.366e-07,9.270e-05,0.5702,0.5785
1218.75,-5.795e-07,7.400e-05,0.5785,0.5868
1219.93,-4.227e-07,5.324e-05,0.5869,0.5955
1221.12,-3.322e-07,4.156e-05,0.5955,0.6042
1222.32,-2.637e-07,3.269e-05,0.6044,0.6130
1223.55,-2.303e-07,2.857e-05,0.6130,0.6223
1224.80,-1.715e-07,2.132e-05,0.6223,0.6315
1226.06,-1.550e-07,1.922e-05,0.6316,0.6411
1227.34,6.012e-06,1.553e-05,0.6412,0.6508
1228.64,-1.075e-07,1.321e-05,0.6508,0.6608
1229.96,-8.874e-08,1.087e-05,0.6606,0.6709
1231.31,-7.900e-08,9.581e-06,0.6709,0.6813
1232.67,-7.148e-08,8.809e-06,0.6813,0.6918
1234.05,-6.211e-08,7.573e-06,0.6918,0.7026
1235.46,2.534e-06,6.682e-06,0.7028,0.7137
1236.88,-4.990e-08,6.086e-06,0.7139,0.7251
1238.33,-4.671e-08,5.692e-06,0.7250,0.7367
1239.81,9.030e-07,4.967e-06,0.7366,0.7485
1241.31,-3.597e-08,4.331e-06,0.7485,0.7606
1242.83,-3.379e-08,4.104e-06,0.7606,0.7729
1244.37,-3.031e-08,3.672e-06,0.7731,0.7858
1245.94,1.288e-06,3.577e-06,0.7856,0.7988
1247.54,-2.602e-08,3.173e-06,0.7987,0.8120
1249.17,6.413e-07,2.935e-06,0.8120,0.8256
1250.82,2.013e-06,2.970e-06,0.8256,0.8396
1252.50,-2.213e-08,2.724e-06,0.8396,0.8536
1254.20,7.856e-07,2.387e-06,0.8538,0.8685
1255.94,-2.000e-08,2.456e-06,0.8685,0.8833
1257.71,-1.816e-08,2.230e-06,0.8834,0.8988
1259.50,-1.805e-08,2.227e-06,0.8988,0.9144
1261.33,-1.696e-08,2.092e-06,0.9146,0.9307
1263.19,-1.649e-08,2.025e-06,0.9305,0.9471
1265.09,1.126e-06,2.010e-06,0.9470,0.9641
1267.02,-1.520e-08,1.858e-06,0.9641,0.9814
1268.98,-1.454e-08,1.772e-06,0.9814,0.9993
1270.98,-1.435e-08,1.757e-06,0.9994,1.0176
1273.01,5.000e-07,1.674e-06,1.0176,1.0363
1275.09,-1.367e-08,1.665e-06,1.0364,1.0557
1277.20,-1.262e-08,1.523e-06,1.0555,1.0754
1279.35,-1.298e-08,1.569e-06,1.0754,1.0957
1281.54,8.539e-07,1.520e-06,1.0957,1.1165
1283.77,8.124e-07,1.652e-06,1.1165,1.1381
1286.05,4.866e-07,1.365e-06,1.1381,1.1600
1288.37,7.895e-07,1.560e-06,1.1599,1.1826
1290.73,4.009e-07,1.383e-06,1.1826,1.2058
1293.15,5.112e-07,1.355e-06,1.2058,1.2299
1295.61,-1.029e-08,1.252e-06,1.2299,1.2543
1298.11,7.587e-07,1.342e-06,1.2543,1.2795
1300.67,-9.547e-09,1.162e-06,1.2797,1.3055
1303.28,-1.029e-08,1.263e-06,1.3057,1.3325
1305.95,8.358e-07,1.096e-06,1.3324,1.3599
1308.67,-9.691e-09,1.208e-06,1.3599,1.3883
1311.45,1.092e-06,1.065e-06,1.3883,1.4175
1314.28,5.311e-07,1.113e-06,1.4175,1.4476
1317.18,5.579e-07,9.891e-07,1.4478,1.4785
1320.13,1.421e-06,1.164e-06,1.4786,1.5106
1323.15,-7.785e-09,9.858e-07,1.5106,1.5435
1326.24,8.498e-07,1.083e-06,1.5435,1.5775
1329.40,5.192e-07,9.560e-07,1.5775,1.6124
1332.62,-7.498e-09,9.518e-07,1.6125,1.6487
1335.92,4.962e-07,8.804e-07,1.6488,1.6859
1339.29,1.081e-06,9.623e-07,1.6860,1.7246
1342.74,1.642e-06,9.237e-07,1.7246,1.7643
1346.27,4.935e-07,8.751e-07,1.7643,1.8054
1349.88,1.072e-07,8.139e-07,1.8055,1.8480
1353.58,9.296e-07,8.925e-07,1.8479,1.8920
1357.36,4.319e-07,7.652e-07,1.8920,1.9373
1361.23,3.858e-07,8.645e-07,1.9373,1.9844
1365.20,5.336e-07,7.691e-07,1.9843,2.0328
1369.27,-6.635e-09,8.551e-07,2.0330,2.0833
1373.43,2.807e-07,7.211e-07,2.0833,2.1355
1377.71,7.034e-07,8.235e-07,2.1355,2.1895
1382.08,1.340e-06,8.120e-07,2.1893,2.2452
1386.58,4.488e-07,8.129e-07,2.2454,2.3035
1391.18,5.064e-07,7.128e-07,2.3033,2.3636
1395.91,-5.420e-09,6.875e-07,2.3636,2.4261
1400.76,2.133e-07,7.463e-07,2.4261,2.4910
1405.74,6.117e-07,7.123e-07,2.4910,2.5582
1410.86,2.097e-07,7.003e-07,2.5582,2.6283
1416.12,1.546e-07,6.544e-07,2.6284,2.7009
1421.52,3.760e-07,6.658e-07,2.7010,2.7767
1427.07,3.767e-07,6.672e-07,2.7767,2.8553
1432.78,3.778e-07,6.836e-07,2.8555,2.9375
1438.66,1.055e-07,6.459e-07,2.9375,3.0227
1444.70,6.761e-07,7.182e-07,3.0228,3.1118
1450.93,9.735e-07,6.281e-07,3.1118,3.2047
1457.34,3.889e-07,6.370e-07,3.2046,3.3015
1463.94,6.943e-07,6.175e-07,3.3015,3.4026
1470.74,1.273e-06,7.001e-07,3.4025,3.5082
1477.76,5.463e-07,6.989e-07,3.5082,3.6185
1485.00,1.331e-06,7.151e-07,3.6187,3.7341
1492.47,6.534e-07,6.732e-07,3.7343,3.8550
1500.18,5.711e-07,7.005e-07,3.8550,3.9817
1508.14,6.450e-07,5.923e-07,3.9817,4.1144
1516.37,1.112e-06,6.925e-07,4.1145,4.2537
1524.88,1.420e-06,8.170e-07,4.2535,4.3999
1533.68,4.012e-07,6.337e-07,4.3999,4.5535
1542.78,1.147e-06,7.418e-07,4.5535,4.7150
1552.21,6.431e-07,6.356e-07,4.7151,4.8853
1561.98,8.415e-07,6.664e-07,4.8853,5.0642
1572.11,9.566e-07,6.600e-07,5.0643,5.2533
1582.62,2.301e-06,8.920e-07,5.2533,5.4528
1593.52,1.050e-06,7.279e-07,5.4528,5.6637
1604.85,9.718e-07,7.191e-07,5.6636,5.8867
1616.62,1.285e-06,7.452e-07,5.8866,6.1228
1628.87,2.198e-06,1.018e-06,6.1228,6.3733
1641.62,7.907e-07,7.120e-07,6.3733,6.6393
1654.90,1.530e-06,8.578e-07,6.6394,6.9222
1668.74,3.389e-06,1.191e-06,6.9222,7.2231
1683.19,3.086e-06,1.186e-06,7.2231,7.5443
1698.27,2.523e-06,1.059e-06,7.5443,7.8872
1714.05,5.127e-06,1.655e-06,7.8871,8.2539
1730.56,5.048e-06,1.592e-06,8.2539,8.6469
1747.85,6.859e-06,2.035e-06,8.6467,9.0686
1765.99,8.260e-06,2.250e-06,9.0687,9.5222
1785.03,6.129e-06,2.053e-06,9.5222,10.0110
1805.05,1.467e-05,3.550e-06,10.0110,10.5389
1826.13,1.304e-05,3.900e-06,10.5391,11.1102
1848.35,1.438e-05,4.483e-06,11.1102,11.7302
1871.81,2.253e-05,7.382e-06,11.7301,12.4045
1896.62,2.550e-05,9.687e-06,12.4045,13.1398
1922.90,3.564e-05,1.599e-05,13.1396,13.9438
1950.79,6.153e-05,2.997e-05,13.9440,14.8258
1980.44,4.173e-05,2.518e-05,14.8257,15.7966
