1212.42,-1.957e-05,2.315e-03,0.5328,0.5402
1213.50,1.949e-04,9.034e-04,0.5402,0.5479
1214.60,1.137e-04,4.029e-04,0.5480,0.5555
1215.71,-1.299e-06,1.633e-04,0.5555,0.5636
1216.84,-9.423e-07,1.203e-04,0.5637,0.5715
1217.98,-6.788e-07,8.530e-05,0.5717,0.5800
1219.14,-5.152e-07,6.445e-05,0.5801,0.5884
1220.32,-3.960e-07,4.952e-05,0.5883,0.5968
1221.51,-3.294e-07,4.134e-05,0.5969,0.6057
1222.72,-2.408e-07,3.030e-05,0.6056,0.6146
1223.95,-2.275e-07,2.863e-05,0.6147,0.6238
1225.20,-1.678e-07,2.120e-05,0.6238,0.6333
1226.47,-1.371e-07,1.727e-05,0.6332,0.6426
1227.75,-1.204e-07,1.518e-05,0.6426,0.6525
1229.06,-9.680e-08,1.201e-05,0.6526,0.6624
1230.38,-9.813e-08,1.237e-05,0.6625,0.6725
1231.73,-7.656e-08,9.635e-06,0.6726,0.6831
1233.09,1.531e-06,8.537e-06,0.6830,0.6936
1234.48,-5.847e-08,7.329e-06,0.6936,0.7045
1235.89,-5.297e-08,6.618e-06,0.7045,0.7157
1237.32,-4.485e-08,5.560e-06,0.7157,0.7269
1238.77,9.825e-07,5.271e-06,0.7271,0.7386
1240.25,-3.807e-08,4.723e-06,0.7386,0.7505
1241.75,-3.416e-08,4.249e-06,0.7505,0.7627
1243.28,1.420e-06,3.964e-06,0.7627,0.7751
1244.83,-2.898e-08,3.658e-06,0.7750,0.7880
1246.40,-2.613e-08,3.346e-06,0.7878,0.8009
1248.01,-2.576e-08,3.276e-06,0.8009,0.8142
1249.63,-2.334e-08,3.009e-06,0.8142,0.8279
1251.29,-2.140e-08,2.737e-06,0.8280,0.8419
1252.97,-2.201e-08,2.829e-06,0.8418,0.8562
1254.69,-1.888e-08,2.427e-06,0.8563,0.8710
1256.43,2.168e-06,2.691e-06,0.8708,0.8860
1258.20,1.233e-06,2.196e-06,0.8860,0.9014
1260.00,-1.759e-08,2.244e-06,0.9014,0.9172
1261.84,-1.751e-08,2.219e-06,0.9171,0.9332
1263.70,-1.651e-08,2.063e-06,0.9333,0.9500
1265.60,-1.559e-08,1.928e-06,0.9498,0.9670
1267.54,-1.517e-08,1.888e-06,0.9670,0.9845
1269.51,-1.468e-08,1.827e-06,0.9844,1.0023
1271.51,-1.407e-08,1.739e-06,1.0023,1.0208
1273.55,-1.375e-08,1.689e-06,1.0206,1.0396
1275.63,9.694e-07,1.729e-06,1.0396,1.0590
1277.75,-1.318e-08,1.607e-06,1.0588,1.0786
1279.91,-1.339e-08,1.623e-06,1.0787,1.0992
1282.10,5.182e-07,1.500e-06,1.0991,1.1201
1284.35,5.031e-07,1.454e-06,1.1200,1.1416
1286.63,5.252e-07,1.457e-06,1.1416,1.1638
1288.96,-1.156e-08,1.401e-06,1.1638,1.1864
1291.33,5.074e-07,1.308e-06,1.1865,1.2097
1293.75,7.784e-07,1.377e-06,1.2097,1.2339
1296.22,1.887e-07,1.257e-06,1.2338,1.2585
1298.73,-1.097e-08,1.309e-06,1.2585,1.2838
1301.30,4.962e-07,1.165e-06,1.2839,1.3101
1303.92,7.272e-07,1.288e-06,1.3101,1.3369
1306.59,2.576e-07,1.120e-06,1.3369,1.3647
1309.32,1.151e-07,1.204e-06,1.3646,1.3932
1312.11,-1.416e-09,1.109e-06,1.3931,1.4226
1314.96,7.379e-07,1.149e-06,1.4225,1.4528
1317.86,1.109e-06,1.049e-06,1.4526,1.4839
1320.83,1.073e-06,1.055e-06,1.4838,1.5160
1323.86,5.806e-07,1.099e-06,1.5160,1.5492
1326.96,8.600e-07,1.122e-06,1.5491,1.5833
1330.13,-7.948e-09,9.746e-07,1.5834,1.6185
1333.36,-2.218e-09,1.010e-06,1.6184,1.6549
1336.67,5.208e-07,8.965e-07,1.6549,1.6924
1340.06,5.547e-07,9.330e-07,1.6923,1.7311
1343.52,-6.932e-09,8.445e-07,1.7312,1.7712
1347.06,4.811e-08,9.038e-07,1.7711,1.8125
1350.69,1.298e-06,9.341e-07,1.8125,1.8551
1354.40,9.233e-07,8.915e-07,1.8552,1.8994
1358.20,8.335e-08,8.015e-07,1.8994,1.9451
1362.09,9.554e-07,8.480e-07,1.9449,1.9923
1366.07,3.256e-07,7.800e-07,1.9923,2.0413
1370.15,4.743e-07,8.410e-07,2.0413,2.0918
1374.34,6.196e-07,7.440e-07,2.0918,2.1444
1378.63,7.784e-07,8.256e-07,2.1444,2.1986
1383.02,4.012e-07,7.108e-07,2.1986,2.2550
1387.53,2.435e-07,7.185e-07,2.2549,2.3132
1392.16,2.577e-07,8.155e-07,2.3134,2.3739
1396.91,5.062e-07,7.443e-07,2.3739,2.4369
1401.78,-5.523e-09,6.843e-07,2.4368,2.5020
1406.78,6.878e-07,7.163e-07,2.5021,2.5697
1411.92,1.677e-07,6.902e-07,2.5698,2.6404
1417.20,6.593e-07,7.195e-07,2.6403,2.7135
1422.63,5.135e-07,6.555e-07,2.7135,2.7897
1428.21,3.935e-07,7.178e-07,2.7898,2.8689
1433.95,-4.999e-09,6.333e-07,2.8690,2.9514
1439.85,3.498e-07,6.199e-07,2.9514,3.0375
1445.93,2.305e-07,6.463e-07,3.0376,3.1272
1452.18,3.373e-07,5.978e-07,3.1271,3.2206
1458.62,2.640e-07,6.389e-07,3.2206,3.3181
1465.26,-4.935e-09,6.321e-07,3.3181,3.4199
1472.10,6.860e-07,6.193e-07,3.4199,3.5264
1479.15,3.036e-07,5.762e-07,3.5264,3.6377
1486.43,1.339e-06,7.192e-07,3.6377,3.7538
1493.93,1.204e-06,7.670e-07,3.7539,3.8759
1501.69,3.647e-07,6.186e-07,3.8759,4.0034
1509.69,7.439e-08,5.983e-07,4.0033,4.1373
1517.97,3.291e-07,5.832e-07,4.1372,4.2776
1526.52,5.544e-07,5.912e-07,4.2777,4.4250
1535.37,5.964e-08,5.462e-07,4.4250,4.5800
1544.53,1.089e-06,6.647e-07,4.5801,4.7429
1554.02,8.878e-07,6.552e-07,4.7429,4.9146
1563.85,1.058e-06,7.001e-07,4.9146,5.0952
1574.04,1.180e-06,7.195e-07,5.0952,5.2859
1584.61,4.944e-07,6.623e-07,5.2860,5.4872
1595.58,8.510e-07,6.368e-07,5.4873,5.7002
1606.98,8.538e-07,6.700e-07,5.7001,5.9252
1618.83,9.334e-07,6.945e-07,5.9250,6.1638
1631.16,1.237e-06,7.513e-07,6.1638,6.4170
1644.00,2.141e-06,9.190e-07,6.4169,6.6854
1657.37,2.073e-06,9.330e-07,6.6855,6.9712
1671.31,1.494e-06,8.340e-07,6.9712,7.2755
1685.86,2.184e-06,9.902e-07,7.2755,7.6001
1701.06,3.247e-06,1.159e-06,7.6002,7.9468
1716.95,2.201e-06,1.102e-06,7.9468,8.3177
1733.59,5.670e-06,1.696e-06,8.3179,8.7153
1751.02,5.045e-06,1.700e-06,8.7153,9.1423
1769.31,2.692e-06,1.254e-06,9.1422,9.6014
1788.51,3.389e-06,1.416e-06,9.6016,10.0966
1808.70,6.989e-06,2.364e-06,10.0966,10.6315
1829.96,6.997e-06,2.679e-06,10.6315,11.2107
1852.39,1.258e-05,4.175e-06,11.2106,11.8391
1876.06,8.780e-06,4.181e-06,11.8391,12.5232
1901.11,1.598e-05,7.071e-06,12.5232,13.2694
1927.65,2.634e-05,1.328e-05,13.2693,14.0858
1955.82,3.355e-05,1.927e-05,14.0858,14.9819
1985.78,2.181e-05,1.530e-05,14.9821,15.9686
