1212.14,-5.822e-05,6.169e-03,0.5320,0.5394
1213.22,2.740e-04,1.327e-03,0.5393,0.5469
1214.32,-2.607e-06,3.285e-04,0.5469,0.5547
1215.43,-1.479e-06,1.866e-04,0.5547,0.5627
1216.55,-1.112e-06,1.390e-04,0.5626,0.5707
1217.69,3.332e-05,9.731e-05,0.5707,0.5790
1218.85,-5.555e-07,6.959e-05,0.5789,0.5873
1220.03,-4.148e-07,5.188e-05,0.5873,0.5959
1221.22,-3.449e-07,4.371e-05,0.5958,0.6046
1222.43,-2.520e-07,3.140e-05,0.6047,0.6135
1223.65,-2.249e-07,2.787e-05,0.6136,0.6227
1224.90,-1.768e-07,2.175e-05,0.6227,0.6321
1226.16,-1.544e-07,1.905e-05,0.6321,0.6415
1227.45,-1.251e-07,1.550e-05,0.6416,0.6514
1228.75,-1.143e-07,1.411e-05,0.6512,0.6613
1230.07,-8.813e-08,1.089e-05,0.6611,0.6714
1231.41,1.742e-06,9.858e-06,0.6713,0.6818
1232.78,-6.697e-08,8.248e-06,0.6819,0.6924
1234.16,-5.973e-08,7.289e-06,0.6923,0.7032
1235.57,-5.865e-08,7.271e-06,0.7032,0.7142
1237.00,-4.890e-08,6.011e-06,0.7144,0.7256
1238.45,9.945e-07,5.321e-06,0.7257,0.7372
1239.92,9.368e-07,4.845e-06,0.7372,0.7491
1241.42,-3.742e-08,4.602e-06,0.7490,0.7612
1242.94,-3.264e-08,3.974e-06,0.7612,0.7737
1244.49,-3.061e-08,3.722e-06,0.7736,0.7864
1246.06,7.229e-07,3.425e-06,0.7864,0.7994
1247.66,1.094e-06,3.150e-06,0.7993,0.8126
1249.29,-2.456e-08,3.032e-06,0.8126,0.8263
1250.94,-2.226e-08,2.762e-06,0.8263,0.8402
1252.62,-2.074e-08,2.598e-06,0.8402,0.8545
1254.33,5.972e-07,2.601e-06,0.8545,0.8691
1256.07,5.994e-07,2.493e-06,0.8693,0.8842
1257.84,-1.678e-08,2.107e-06,0.8842,0.8995
1259.64,7.117e-07,2.300e-06,0.8995,0.9152
1261.47,5.808e-07,1.963e-06,0.9153,0.9314
1263.33,-1.599e-08,2.025e-06,0.9315,0.9479
1265.23,-1.488e-08,1.883e-06,0.9480,0.9648
1267.15,-1.469e-08,1.850e-06,0.9648,0.9824
1269.12,-1.454e-08,1.822e-06,0.9823,1.0001
1271.12,-1.413e-08,1.761e-06,1.0002,1.0186
1273.16,1.379e-06,1.693e-06,1.0184,1.0372
1275.23,5.111e-07,1.622e-06,1.0374,1.0566
1277.34,3.668e-07,1.587e-06,1.0565,1.0763
1279.50,-1.241e-08,1.532e-06,1.0764,1.0967
1281.69,8.508e-07,1.513e-06,1.0966,1.1177
1283.93,-1.207e-08,1.472e-06,1.1177,1.1390
1286.20,7.889e-07,1.400e-06,1.1390,1.1610
1288.53,-1.174e-08,1.424e-06,1.1611,1.1838
1290.89,4.636e-07,1.268e-06,1.1837,1.2069
1293.31,2.326e-07,1.327e-06,1.2069,1.2310
1295.77,7.011e-07,1.241e-06,1.2310,1.2555
1298.28,1.219e-06,1.261e-06,1.2555,1.2809
1300.84,5.022e-07,1.201e-06,1.2808,1.3069
1303.46,-1.063e-08,1.298e-06,1.3070,1.3337
1306.12,-8.878e-09,1.077e-06,1.3337,1.3612
1308.85,1.240e-07,1.179e-06,1.3613,1.3896
1311.63,-8.030e-09,9.891e-07,1.3898,1.4189
1314.46,-9.158e-09,1.124e-06,1.4189,1.4491
1317.36,-7.980e-09,9.870e-07,1.4490,1.4802
1320.32,-8.675e-09,1.074e-06,1.4801,1.5121
1323.35,4.700e-07,9.038e-07,1.5122,1.5452
1326.44,5.394e-07,1.004e-06,1.5453,1.5791
1329.59,1.478e-06,1.096e-06,1.5791,1.6144
1332.82,1.047e-06,9.347e-07,1.6143,1.6505
1336.12,5.176e-07,9.183e-07,1.6505,1.6877
1339.50,4.921e-07,8.733e-07,1.6879,1.7264
1342.95,9.713e-07,1.026e-06,1.7264,1.7665
1346.49,4.956e-07,8.791e-07,1.7664,1.8074
1350.10,1.695e-06,9.293e-07,1.8075,1.8500
1353.80,1.142e-06,9.246e-07,1.8501,1.8940
1357.59,3.563e-07,7.854e-07,1.8939,1.9396
1361.47,9.999e-08,8.345e-07,1.9397,1.9866
1365.44,7.443e-07,7.596e-07,1.9866,2.0354
1369.51,5.782e-07,8.041e-07,2.0354,2.0858
1373.68,7.055e-07,8.200e-07,2.0858,2.1379
1377.96,-6.250e-09,7.834e-07,2.1378,2.1920
1382.34,2.477e-07,7.330e-07,2.1921,2.2482
1386.84,-6.540e-09,8.116e-07,2.2482,2.3063
1391.45,1.109e-06,8.257e-07,2.3063,2.3667
1396.19,7.224e-07,7.858e-07,2.3667,2.4292
1401.04,-5.435e-09,6.718e-07,2.4291,2.4943
1406.03,5.651e-07,6.815e-07,2.4941,2.5616
1411.16,4.154e-07,7.360e-07,2.5616,2.6317
1416.42,8.551e-07,7.556e-07,2.6317,2.7046
1421.83,2.242e-07,6.882e-07,2.7047,2.7804
1427.39,1.060e-06,7.155e-07,2.7804,2.8594
1433.11,9.400e-07,7.296e-07,2.8594,2.9415
1438.99,2.695e-07,6.583e-07,2.9415,3.0271
1445.05,5.254e-07,7.037e-07,3.0271,3.1161
1451.28,5.344e-07,7.082e-07,3.1162,3.2092
1457.70,7.777e-07,6.383e-07,3.2094,3.3063
1464.31,5.010e-07,6.201e-07,3.3063,3.4076
1471.12,5.020e-08,6.132e-07,3.4075,3.5134
1478.15,3.064e-08,5.999e-07,3.5135,3.6241
1485.40,5.588e-07,7.050e-07,3.6240,3.7397
1492.88,6.902e-07,6.150e-07,3.7399,3.8610
1500.60,2.484e-08,5.773e-07,3.8611,3.9879
1508.58,-4.663e-09,5.824e-07,3.9879,4.1211
1516.82,1.733e-06,7.995e-07,4.1211,4.2605
1525.34,8.143e-07,6.542e-07,4.2605,4.4072
1534.15,1.111e-06,7.206e-07,4.4072,4.5610
1543.28,8.889e-07,6.801e-07,4.5612,4.7231
1552.72,4.293e-07,6.250e-07,4.7231,4.8936
1562.51,1.513e-06,8.026e-07,4.8936,5.0734
1572.66,7.891e-07,6.175e-07,5.0732,5.2628
1583.18,8.542e-07,7.000e-07,5.2628,5.4626
1594.11,1.689e-06,7.854e-07,5.4625,5.6742
1605.46,1.003e-06,7.853e-07,5.6742,5.8978
1617.25,1.660e-06,8.750e-07,5.8977,6.1345
1629.52,1.288e-06,7.876e-07,6.1346,6.3859
1642.29,2.102e-06,9.413e-07,6.3860,6.6526
1655.60,2.602e-06,1.064e-06,6.6526,6.9363
1669.47,2.681e-06,1.064e-06,6.9363,7.2383
1683.95,3.822e-06,1.330e-06,7.2384,7.5603
1699.07,1.971e-06,8.971e-07,7.5603,7.9044
1714.88,3.720e-06,1.336e-06,7.9043,8.2722
1731.42,5.665e-06,1.679e-06,8.2722,8.6665
1748.75,5.266e-06,1.801e-06,8.6665,9.0898
1766.93,7.386e-06,2.171e-06,9.0898,9.5450
1786.02,3.622e-06,1.561e-06,9.5450,10.0356
1806.09,1.040e-05,2.959e-06,10.0356,10.5656
1827.23,1.428e-05,4.043e-06,10.5656,11.1393
1849.50,1.801e-05,5.211e-06,11.1393,11.7614
1873.03,1.770e-05,6.279e-06,11.7614,12.4386
1897.90,2.916e-05,1.069e-05,12.4386,13.1770
1924.26,3.174e-05,1.444e-05,13.1770,13.9846
1952.23,3.718e-05,2.058e-05,13.9847,14.8707
1981.97,7.144e-05,3.766e-05,14.8706,15.8459
