1212.06,-1.364e-04,1.054e-02,0.5316,0.5391
1213.14,-6.186e-06,7.683e-04,0.5391,0.5466
1214.23,-2.583e-06,3.237e-04,0.5466,0.5544
1215.34,3.733e-05,2.339e-04,0.5544,0.5623
1216.47,-1.004e-06,1.245e-04,0.5623,0.5704
1217.61,-7.642e-07,9.560e-05,0.5703,0.5786
1218.77,-5.257e-07,6.561e-05,0.5785,0.5870
1219.94,2.104e-05,5.917e-05,0.5869,0.5957
1221.13,-3.348e-07,4.170e-05,0.5956,0.6041
1222.34,1.249e-05,3.475e-05,0.6042,0.6133
1223.57,-2.073e-07,2.548e-05,0.6133,0.6223
1224.81,-1.868e-07,2.306e-05,0.6224,0.6317
1226.07,-1.427e-07,1.766e-05,0.6316,0.6411
1227.36,-1.317e-07,1.623e-05,0.6411,0.6509
1228.66,-1.039e-07,1.278e-05,0.6509,0.6609
1229.98,-9.256e-08,1.130e-05,0.6609,0.6710
1231.32,-7.811e-08,9.512e-06,0.6710,0.6813
1232.68,-6.866e-08,8.276e-06,0.6813,0.6919
1234.07,-6.331e-08,7.764e-06,0.6920,0.7028
1235.47,-5.561e-08,6.762e-06,0.7026,0.7139
1236.90,-4.849e-08,5.882e-06,0.7139,0.7253
1238.35,-4.356e-08,5.304e-06,0.7252,0.7367
1239.83,-4.139e-08,5.043e-06,0.7366,0.7487
1241.32,-3.589e-08,4.337e-06,0.7487,0.7607
1242.84,-3.265e-08,3.937e-06,0.7609,0.7731
1244.39,-3.115e-08,3.788e-06,0.7731,0.7858
1245.96,1.905e-06,3.376e-06,0.7859,0.7988
1247.56,-2.617e-08,3.198e-06,0.7990,0.8121
1249.18,-2.392e-08,2.936e-06,0.8120,0.8257
1250.84,-2.203e-08,2.722e-06,0.8257,0.8396
1252.52,-2.270e-08,2.770e-06,0.8397,0.8540
1254.22,6.084e-07,2.595e-06,0.8540,0.8685
1255.96,1.423e-06,2.298e-06,0.8687,0.8835
1257.73,-1.896e-08,2.347e-06,0.8834,0.8989
1259.53,-1.749e-08,2.164e-06,0.8989,0.9147
1261.35,-1.711e-08,2.133e-06,0.9146,0.9307
1263.22,1.111e-06,1.983e-06,0.9308,0.9474
1265.11,5.299e-07,1.922e-06,0.9474,0.9642
1267.04,5.106e-07,1.899e-06,0.9641,0.9816
1269.00,5.464e-07,1.841e-06,0.9816,0.9995
1271.00,-1.394e-08,1.711e-06,0.9996,1.0177
1273.04,-1.386e-08,1.710e-06,1.0176,1.0365
1275.11,5.485e-07,1.685e-06,1.0365,1.0559
1277.22,8.557e-07,1.743e-06,1.0559,1.0756
1279.37,3.276e-07,1.516e-06,1.0756,1.0959
1281.56,5.598e-07,1.575e-06,1.0958,1.1167
1283.80,-1.210e-08,1.455e-06,1.1167,1.1381
1286.07,-1.230e-08,1.489e-06,1.1382,1.1603
1288.39,5.153e-07,1.370e-06,1.1603,1.1827
1290.76,2.344e-07,1.425e-06,1.1827,1.2061
1293.17,5.168e-07,1.306e-06,1.2062,1.2300
1295.63,7.684e-07,1.359e-06,1.2300,1.2545
1298.14,7.322e-07,1.296e-06,1.2545,1.2799
1300.70,-1.033e-08,1.265e-06,1.2798,1.3059
1303.31,2.861e-07,1.182e-06,1.3058,1.3326
1305.98,2.835e-07,1.269e-06,1.3325,1.3601
1308.70,6.208e-07,1.100e-06,1.3602,1.3885
1311.48,7.139e-07,1.265e-06,1.3887,1.4177
1314.31,6.149e-07,1.090e-06,1.4178,1.4479
1317.21,1.009e-06,1.264e-06,1.4478,1.4790
1320.16,4.633e-08,1.051e-06,1.4789,1.5109
1323.19,5.569e-07,1.067e-06,1.5107,1.5439
1326.27,5.554e-07,1.038e-06,1.5438,1.5778
1329.43,9.128e-07,1.144e-06,1.5778,1.6129
1332.65,5.539e-07,9.768e-07,1.6128,1.6490
1335.95,5.502e-07,9.940e-07,1.6490,1.6863
1339.33,8.386e-07,1.040e-06,1.6863,1.7250
1342.78,1.646e-06,1.094e-06,1.7250,1.7646
1346.30,1.020e-06,9.068e-07,1.7646,1.8059
1349.92,5.593e-08,8.960e-07,1.8059,1.8484
1353.61,1.726e-06,9.478e-07,1.8483,1.8922
1357.40,1.092e-06,9.335e-07,1.8922,1.9376
1361.27,4.343e-07,7.697e-07,1.9377,1.9849
1365.24,7.841e-07,1.003e-06,1.9849,2.0333
1369.31,1.745e-07,7.822e-07,2.0333,2.0837
1373.48,1.200e-06,9.239e-07,2.0836,2.1359
1377.75,7.401e-07,8.266e-07,2.1359,2.1899
1382.13,-6.487e-09,8.204e-07,2.1899,2.2457
1386.62,6.628e-07,7.447e-07,2.2458,2.3040
1391.23,7.030e-07,8.117e-07,2.3040,2.3643
1395.96,6.686e-07,7.552e-07,2.3641,2.4266
1400.81,4.967e-07,7.350e-07,2.4266,2.4916
1405.79,2.331e-07,7.992e-07,2.4917,2.5588
1410.91,2.738e-07,7.551e-07,2.5588,2.6289
1416.17,2.172e-07,6.872e-07,2.6289,2.7017
1421.57,2.216e-07,6.572e-07,2.7017,2.7773
1427.13,2.428e-07,6.777e-07,2.7775,2.8561
1432.84,2.445e-07,6.685e-07,2.8562,2.9382
1438.72,3.629e-07,6.431e-07,2.9382,3.0236
1444.76,5.237e-07,6.631e-07,3.0236,3.1125
1450.99,4.393e-07,6.328e-07,3.1127,3.2054
1457.40,9.197e-07,6.259e-07,3.2054,3.3024
1464.00,6.873e-07,6.113e-07,3.3022,3.4036
1470.81,3.593e-07,6.044e-07,3.4036,3.5090
1477.83,7.071e-07,6.046e-07,3.5092,3.6196
1485.07,5.407e-07,6.774e-07,3.6196,3.7351
1492.54,1.003e-06,6.003e-07,3.7351,3.8561
1500.25,8.542e-07,6.507e-07,3.8562,3.9827
1508.22,6.293e-08,6.099e-07,3.9828,4.1156
1516.45,1.319e-06,7.502e-07,4.1156,4.2550
1524.96,8.647e-07,6.243e-07,4.2550,4.4011
1533.76,8.429e-07,6.422e-07,4.4011,4.5548
1542.87,7.954e-07,6.006e-07,4.5549,4.7166
1552.30,1.256e-06,7.929e-07,4.7164,4.8866
1562.07,1.296e-06,7.618e-07,4.8867,5.0659
1572.21,1.372e-06,7.085e-07,5.0659,5.2551
1582.72,2.156e-06,9.130e-07,5.2550,5.4545
1593.63,8.084e-07,6.574e-07,5.4546,5.6654
1604.96,1.240e-06,7.749e-07,5.6654,5.8888
1616.73,8.672e-07,7.538e-07,5.8888,6.1250
1628.98,3.157e-06,1.136e-06,6.1249,6.3756
1641.74,2.055e-06,9.130e-07,6.3756,6.6417
1655.02,2.690e-06,1.073e-06,6.6417,6.9248
1668.87,1.976e-06,9.722e-07,6.9248,7.2260
1683.32,3.785e-06,1.258e-06,7.2258,7.5471
1698.41,6.596e-06,1.933e-06,7.5472,7.8905
1714.20,3.126e-06,1.237e-06,7.8904,8.2571
1730.71,2.830e-06,1.311e-06,8.2571,8.6504
1748.01,4.878e-06,1.642e-06,8.6504,9.0725
1766.16,7.612e-06,2.304e-06,9.0724,9.5265
1785.21,1.008e-05,2.745e-06,9.5264,10.0154
1805.24,8.805e-06,2.770e-06,10.0154,10.5439
1826.33,1.212e-05,3.504e-06,10.5438,11.1154
1848.56,2.226e-05,6.124e-06,11.1155,11.7358
1872.03,1.875e-05,6.321e-06,11.7360,12.4108
1896.85,3.229e-05,1.169e-05,12.4106,13.1465
1923.14,4.040e-05,1.731e-05,13.1465,13.9512
1951.05,4.604e-05,2.416e-05,13.9512,14.8340
1980.71,4.114e-05,2.411e-05,14.8341,15.8055
