1212.62,-1.208e-05,1.468e-03,0.5332,0.5408
1213.70,-3.912e-06,4.892e-04,0.5406,0.5483
1214.80,3.331e-05,2.706e-04,0.5483,0.5563
1215.91,-1.323e-06,1.667e-04,0.5562,0.5640
1217.04,1.524e-05,1.173e-04,0.5641,0.5721
1218.19,-6.211e-07,7.790e-05,0.5723,0.5803
1219.35,-4.738e-07,5.944e-05,0.5803,0.5889
1220.52,6.441e-06,4.868e-05,0.5889,0.5974
1221.72,4.571e-06,3.625e-05,0.5975,0.6063
1222.93,4.148e-06,3.017e-05,0.6062,0.6152
1224.16,-1.953e-07,2.433e-05,0.6154,0.6243
1225.41,2.754e-06,2.066e-05,0.6243,0.6338
1226.68,-1.351e-07,1.703e-05,0.6338,0.6432
1227.97,-1.158e-07,1.465e-05,0.6433,0.6531
1229.27,-9.569e-08,1.225e-05,0.6531,0.6631
1230.60,-8.810e-08,1.122e-05,0.6630,0.6732
1231.94,3.646e-06,9.108e-06,0.6733,0.6836
1233.31,-5.935e-08,7.603e-06,0.6837,0.6943
1234.70,-6.023e-08,7.751e-06,0.6943,0.7051
1236.11,-4.626e-08,5.950e-06,0.7051,0.7164
1237.54,2.410e-06,6.060e-06,0.7166,0.7277
1239.00,-3.897e-08,5.024e-06,0.7277,0.7393
1240.48,2.743e-06,4.856e-06,0.7393,0.7512
1241.98,-3.466e-08,4.388e-06,0.7513,0.7634
1243.51,-3.136e-08,3.919e-06,0.7634,0.7760
1245.06,6.413e-07,3.571e-06,0.7760,0.7887
1246.64,1.270e-06,3.410e-06,0.7886,0.8018
1248.24,-2.498e-08,3.103e-06,0.8016,0.8151
1249.87,1.681e-06,3.163e-06,0.8152,0.8287
1251.53,-2.220e-08,2.724e-06,0.8287,0.8429
1253.21,-2.149e-08,2.628e-06,0.8429,0.8572
1254.93,1.298e-06,2.609e-06,0.8571,0.8718
1256.67,-1.936e-08,2.353e-06,0.8718,0.8868
1258.44,-1.801e-08,2.159e-06,0.8870,0.9023
1260.25,-1.812e-08,2.206e-06,0.9023,0.9182
1262.09,2.624e-06,2.209e-06,0.9181,0.9344
1263.95,1.638e-06,2.019e-06,0.9343,0.9509
1265.86,4.600e-07,1.867e-06,0.9510,0.9681
1267.79,1.102e-06,1.967e-06,0.9680,0.9855
1269.76,-1.421e-08,1.701e-06,0.9855,1.0035
1271.77,1.336e-06,1.961e-06,1.0035,1.0219
1273.81,4.299e-07,1.613e-06,1.0219,1.0408
1275.90,1.496e-06,1.824e-06,1.0406,1.0601
1278.02,-1.278e-08,1.555e-06,1.0601,1.0800
1280.18,-1.343e-08,1.635e-06,1.0801,1.1006
1282.38,9.792e-07,1.480e-06,1.1005,1.1215
1284.62,-1.292e-08,1.594e-06,1.1213,1.1431
1286.91,8.197e-07,1.521e-06,1.1429,1.1652
1289.24,2.869e-07,1.457e-06,1.1650,1.1880
1291.61,7.866e-07,1.392e-06,1.1879,1.2113
1294.03,2.383e-07,1.326e-06,1.2112,1.2354
1296.50,1.297e-06,1.357e-06,1.2354,1.2601
1299.02,-1.053e-08,1.310e-06,1.2601,1.2855
1301.60,1.793e-07,1.250e-06,1.2855,1.3118
1304.22,1.227e-06,1.237e-06,1.3116,1.3387
1306.90,1.948e-06,1.310e-06,1.3386,1.3663
1309.63,1.706e-06,1.368e-06,1.3663,1.3950
1312.42,4.903e-07,1.070e-06,1.3950,1.4243
1315.27,6.387e-07,1.133e-06,1.4243,1.4546
1318.18,5.283e-07,1.094e-06,1.4547,1.4860
1321.15,5.637e-07,1.138e-06,1.4858,1.5181
1324.19,5.833e-07,1.035e-06,1.5182,1.5511
1327.29,7.698e-07,1.150e-06,1.5513,1.5854
1330.46,2.050e-08,9.110e-07,1.5854,1.6207
1333.70,6.088e-07,1.066e-06,1.6207,1.6572
1337.01,7.969e-07,9.999e-07,1.6573,1.6948
1340.40,4.944e-07,8.970e-07,1.6948,1.7335
1343.87,1.140e-06,1.029e-06,1.7336,1.7737
1347.42,1.068e-06,9.226e-07,1.7737,1.8152
1351.05,4.085e-08,8.872e-07,1.8151,1.8580
1354.76,1.167e-06,9.107e-07,1.8579,1.9022
1358.57,-6.987e-09,8.811e-07,1.9022,1.9480
1362.47,8.192e-08,8.390e-07,1.9480,1.9954
1366.46,8.054e-07,8.004e-07,1.9954,2.0444
1370.54,1.030e-07,7.966e-07,2.0444,2.0951
1374.74,9.127e-07,8.092e-07,2.0951,2.1477
1379.03,1.950e-07,7.739e-07,2.1477,2.2021
1383.43,7.384e-07,8.183e-07,2.2021,2.2585
1387.95,1.434e-07,7.140e-07,2.2584,2.3171
1392.59,3.327e-07,7.544e-07,2.3171,2.3778
1397.34,4.224e-07,7.476e-07,2.3778,2.4409
1402.22,1.372e-06,8.463e-07,2.4409,2.5062
1407.24,3.111e-07,7.560e-07,2.5062,2.5743
1412.38,8.258e-07,7.090e-07,2.5742,2.6448
1417.67,9.045e-07,7.174e-07,2.6448,2.7183
1423.11,9.801e-07,6.722e-07,2.7183,2.7946
1428.70,-5.606e-09,7.023e-07,2.7946,2.8740
1434.45,8.568e-07,7.804e-07,2.8741,2.9569
1440.36,7.224e-07,7.543e-07,2.9569,3.0431
1446.45,1.299e-06,7.418e-07,3.0431,3.1329
1452.71,8.155e-07,7.060e-07,3.1329,3.2267
1459.17,8.743e-07,6.944e-07,3.2267,3.3243
1465.82,4.052e-07,6.211e-07,3.3243,3.4266
1472.67,9.210e-07,6.636e-07,3.4266,3.5332
1479.74,2.767e-06,1.020e-06,3.5332,3.6449
1487.03,6.941e-07,5.932e-07,3.6449,3.7616
1494.55,1.869e-06,8.154e-07,3.7615,3.8837
1502.32,2.123e-06,8.189e-07,3.8837,4.0117
1510.34,2.386e-06,9.253e-07,4.0117,4.1460
1518.63,1.157e-06,6.871e-07,4.1461,4.2867
1527.20,1.884e-06,8.008e-07,4.2869,4.4348
1536.07,4.125e-06,1.168e-06,4.4347,4.5902
1545.25,2.896e-06,1.038e-06,4.5901,4.7537
1554.76,1.938e-06,8.534e-07,4.7535,4.9257
1564.61,4.608e-06,1.334e-06,4.9257,5.1073
1574.83,2.842e-06,1.018e-06,5.1072,5.2985
1585.42,4.638e-06,1.323e-06,5.2985,5.5005
1596.43,3.187e-06,1.064e-06,5.5006,5.7140
1607.85,5.482e-06,1.510e-06,5.7141,5.9402
1619.73,4.851e-06,1.392e-06,5.9401,6.1796
1632.09,7.249e-06,1.853e-06,6.1794,6.4335
1644.96,4.336e-06,1.373e-06,6.4335,6.7032
1658.37,7.789e-06,1.961e-06,6.7032,6.9901
1672.35,6.879e-06,1.836e-06,6.9901,7.2958
1686.94,4.893e-06,1.480e-06,7.2958,7.6217
1702.18,7.138e-06,1.901e-06,7.6217,7.9700
1718.12,6.175e-06,1.795e-06,7.9698,8.3424
1734.81,5.956e-06,1.739e-06,8.3424,8.7418
1752.29,5.216e-06,1.773e-06,8.7419,9.1707
1770.63,7.758e-06,2.295e-06,9.1707,9.6322
1789.90,7.770e-06,2.389e-06,9.6322,10.1298
1810.16,6.967e-06,2.421e-06,10.1298,10.6672
1831.49,7.521e-06,2.840e-06,10.6672,11.2495
1853.99,1.530e-05,4.762e-06,11.2495,11.8813
1877.75,1.774e-05,6.703e-06,11.8813,12.5691
1902.89,2.491e-05,9.834e-06,12.5691,13.3196
1929.53,3.722e-05,1.737e-05,13.3196,14.1410
1957.81,7.204e-05,3.517e-05,14.1410,15.0425
1987.90,1.016e-04,4.922e-05,15.0425,16.0355
