1212.01,-8.530e-04,-1.459e-01,0.5312,0.5388
1213.09,-6.114e-06,7.523e-04,0.5387,0.5463
1214.18,-2.986e-06,3.728e-04,0.5461,0.5540
1215.29,-1.497e-06,1.873e-04,0.5540,0.5620
1216.41,-1.036e-06,1.289e-04,0.5619,0.5699
1217.55,1.367e-05,9.881e-05,0.5699,0.5780
1218.71,9.087e-06,6.860e-05,0.5781,0.5867
1219.88,-4.339e-07,5.447e-05,0.5865,0.5951
1221.07,-3.339e-07,4.144e-05,0.5951,0.6039
1222.28,-2.723e-07,3.356e-05,0.6038,0.6128
1223.50,-2.040e-07,2.530e-05,0.6127,0.6219
1224.75,-1.876e-07,2.312e-05,0.6218,0.6311
1226.01,-1.481e-07,1.816e-05,0.6312,0.6407
1227.29,-1.265e-07,1.547e-05,0.6406,0.6504
1228.59,-1.063e-07,1.309e-05,0.6503,0.6603
1229.91,-9.062e-08,1.117e-05,0.6604,0.6704
1231.25,3.981e-06,9.852e-06,0.6704,0.6808
1232.61,1.262e-06,8.446e-06,0.6808,0.6914
1234.00,-5.894e-08,7.355e-06,0.6914,0.7021
1235.40,-5.502e-08,6.745e-06,0.7023,0.7133
1236.83,-4.728e-08,5.857e-06,0.7133,0.7245
1238.28,-4.101e-08,5.092e-06,0.7246,0.7361
1239.75,4.662e-06,4.895e-06,0.7362,0.7480
1241.25,-3.425e-08,4.235e-06,0.7480,0.7601
1242.77,1.514e-06,4.024e-06,0.7600,0.7726
1244.31,-2.856e-08,3.527e-06,0.7726,0.7852
1245.88,-2.697e-08,3.317e-06,0.7850,0.7981
1247.48,-2.624e-08,3.196e-06,0.7981,0.8114
1249.10,-2.385e-08,2.898e-06,0.8114,0.8251
1250.75,-2.223e-08,2.688e-06,0.8252,0.8389
1252.43,-2.156e-08,2.626e-06,0.8389,0.8533
1254.13,-2.045e-08,2.496e-06,0.8531,0.8678
1255.87,7.817e-07,2.348e-06,0.8677,0.8828
1257.64,7.347e-07,2.197e-06,0.8829,0.8981
1259.43,-1.858e-08,2.239e-06,0.8979,0.9138
1261.26,1.672e-06,2.080e-06,0.9138,0.9299
1263.12,5.261e-07,2.108e-06,0.9299,0.9463
1265.01,-1.547e-08,1.836e-06,0.9464,0.9635
1266.94,-1.655e-08,2.000e-06,0.9634,0.9807
1268.90,5.102e-07,1.796e-06,0.9807,0.9985
1270.90,5.086e-07,1.796e-06,0.9985,1.0167
1272.93,4.898e-07,1.707e-06,1.0167,1.0356
1275.00,-1.367e-08,1.671e-06,1.0355,1.0548
1277.11,-1.272e-08,1.542e-06,1.0548,1.0746
1279.26,-1.316e-08,1.605e-06,1.0745,1.0948
1281.45,-1.192e-08,1.481e-06,1.0948,1.1156
1283.68,5.124e-07,1.542e-06,1.1156,1.1370
1285.96,7.975e-07,1.415e-06,1.1371,1.1591
1288.27,8.066e-07,1.429e-06,1.1591,1.1815
1290.64,7.575e-07,1.340e-06,1.1816,1.2048
1293.05,8.241e-07,1.483e-06,1.2048,1.2288
1295.50,-1.004e-08,1.265e-06,1.2288,1.2534
1298.01,8.322e-07,1.418e-06,1.2533,1.2784
1300.57,7.049e-07,1.247e-06,1.2784,1.3046
1303.18,1.106e-06,1.308e-06,1.3044,1.3312
1305.84,1.240e-06,1.387e-06,1.3312,1.3588
1308.56,5.431e-07,1.221e-06,1.3588,1.3871
1311.33,1.254e-07,1.156e-06,1.3871,1.4163
1314.16,2.252e-07,1.178e-06,1.4163,1.4463
1317.06,6.491e-07,1.072e-06,1.4462,1.4773
1320.01,1.706e-07,1.151e-06,1.4773,1.5093
1323.03,6.139e-08,1.012e-06,1.5093,1.5421
1326.11,-8.570e-09,1.076e-06,1.5420,1.5760
1329.27,7.401e-08,1.035e-06,1.5760,1.6111
1332.49,5.902e-07,1.047e-06,1.6110,1.6471
1335.78,5.648e-07,9.908e-07,1.6471,1.6844
1339.15,-7.904e-09,9.838e-07,1.6843,1.7229
1342.60,4.836e-07,8.781e-07,1.7229,1.7627
1346.12,5.276e-07,9.362e-07,1.7626,1.8037
1349.73,-7.060e-09,8.651e-07,1.8037,1.8461
1353.42,-6.918e-09,8.540e-07,1.8462,1.8899
1357.20,5.682e-08,8.798e-07,1.8900,1.9354
1361.07,-7.103e-09,8.704e-07,1.9353,1.9824
1365.04,5.503e-07,8.264e-07,1.9823,2.0308
1369.10,8.391e-07,8.237e-07,2.0308,2.0812
1373.26,3.641e-07,8.400e-07,2.0811,2.1331
1377.53,9.035e-07,8.010e-07,2.1332,2.1871
1381.90,1.150e-06,7.529e-07,2.1870,2.2429
1386.39,2.859e-07,7.828e-07,2.2430,2.3009
1390.99,4.505e-07,7.652e-07,2.3009,2.3611
1395.71,1.502e-07,7.361e-07,2.3611,2.4235
1400.56,2.639e-07,7.365e-07,2.4235,2.4882
1405.53,-5.423e-09,6.888e-07,2.4880,2.5554
1410.64,7.250e-07,8.146e-07,2.5555,2.6252
1415.90,3.901e-07,6.909e-07,2.6252,2.6979
1421.29,4.190e-07,6.709e-07,2.6978,2.7734
1426.84,3.719e-07,6.591e-07,2.7736,2.8522
1432.54,8.387e-07,6.869e-07,2.8521,2.9338
1438.41,1.601e-06,7.780e-07,2.9338,3.0192
1444.45,1.061e-06,6.336e-07,3.0192,3.1079
1450.66,1.056e-06,7.009e-07,3.1080,3.2006
1457.07,3.496e-07,6.206e-07,3.2007,3.2974
1463.66,1.089e-06,7.372e-07,3.2974,3.3982
1470.46,7.533e-07,6.220e-07,3.3982,3.5037
1477.46,6.355e-07,6.013e-07,3.5037,3.6140
1484.69,6.484e-07,6.572e-07,3.6139,3.7291
1492.15,1.356e-06,7.737e-07,3.7291,3.8497
1499.85,1.262e-06,7.183e-07,3.8499,3.9762
1507.80,1.257e-06,6.976e-07,3.9762,4.1088
1516.02,4.204e-07,5.807e-07,4.1088,4.2476
1524.51,1.049e-06,6.945e-07,4.2477,4.3937
1533.30,1.313e-06,6.409e-07,4.3936,4.5469
1542.40,1.858e-06,8.087e-07,4.5468,4.7081
1551.81,2.774e-06,9.618e-07,4.7083,4.8779
1561.57,3.265e-06,1.097e-06,4.8778,5.0568
1571.68,1.870e-06,8.487e-07,5.0566,5.2451
1582.17,2.823e-06,1.049e-06,5.2450,5.4442
1593.06,2.016e-06,8.366e-07,5.4443,5.6545
1604.37,2.782e-06,1.049e-06,5.6544,5.8771
1616.12,4.942e-06,1.375e-06,5.8771,6.1127
1628.35,4.506e-06,1.408e-06,6.1127,6.3625
1641.07,4.752e-06,1.405e-06,6.3625,6.6281
1654.33,7.826e-06,1.973e-06,6.6279,6.9099
1668.15,3.943e-06,1.267e-06,6.9099,7.2102
1682.57,7.675e-06,1.992e-06,7.2103,7.5304
1697.63,4.935e-06,1.504e-06,7.5305,7.8724
1713.38,6.338e-06,1.803e-06,7.8724,8.2380
1729.85,6.784e-06,1.865e-06,8.2380,8.6299
1747.11,6.361e-06,1.880e-06,8.6300,9.0504
1765.21,3.478e-06,1.436e-06,9.0503,9.5027
1784.22,4.528e-06,1.721e-06,9.5026,9.9899
1804.20,4.242e-06,1.741e-06,9.9900,10.5160
1825.23,3.078e-06,1.857e-06,10.5160,11.0857
1847.40,5.036e-06,2.386e-06,11.0857,11.7036
1870.81,1.020e-05,4.313e-06,11.7035,12.3752
1895.56,1.547e-05,6.856e-06,12.3752,13.1078
1921.77,2.598e-05,1.253e-05,13.1079,13.9088
1949.59,3.536e-05,1.947e-05,13.9088,14.7876
1979.17,3.161e-05,2.024e-05,14.7877,15.7544
