1212.26,-3.136e-05,3.645e-03,0.5323,0.5398
1213.34,-5.076e-06,6.357e-04,0.5398,0.5474
1214.44,1.171e-04,4.255e-04,0.5472,0.5552
1215.55,-1.525e-06,1.901e-04,0.5552,0.5630
1216.68,-9.692e-07,1.202e-04,0.5630,0.5712
1217.82,-7.302e-07,9.152e-05,0.5712,0.5792
1218.98,2.458e-05,7.006e-05,0.5793,0.5879
1220.15,-4.282e-07,5.475e-05,0.5878,0.5963
1221.34,-3.135e-07,3.941e-05,0.5963,0.6051
1222.55,-2.536e-07,3.173e-05,0.6050,0.6141
1223.78,-2.070e-07,2.580e-05,0.6141,0.6232
1225.03,-1.843e-07,2.306e-05,0.6232,0.6326
1226.29,-1.342e-07,1.682e-05,0.6326,0.6421
1227.58,-1.388e-07,1.736e-05,0.6420,0.6517
1228.88,-9.873e-08,1.238e-05,0.6519,0.6616
1230.21,-8.915e-08,1.114e-05,0.6617,0.6720
1231.55,-7.644e-08,9.605e-06,0.6720,0.6823
1232.91,-6.859e-08,8.530e-06,0.6824,0.6930
1234.30,-6.081e-08,7.683e-06,0.6930,0.7037
1235.71,1.292e-06,6.659e-06,0.7037,0.7148
1237.14,-4.629e-08,5.791e-06,0.7150,0.7262
1238.59,-4.128e-08,5.178e-06,0.7262,0.7379
1240.07,1.771e-06,4.937e-06,0.7378,0.7498
1241.56,9.058e-07,4.271e-06,0.7496,0.7618
1243.09,-3.165e-08,3.921e-06,0.7620,0.7743
1244.64,-2.997e-08,3.726e-06,0.7743,0.7871
1246.21,-2.649e-08,3.297e-06,0.7870,0.8002
1247.81,2.656e-06,3.338e-06,0.8000,0.8132
1249.44,-2.343e-08,2.954e-06,0.8132,0.8271
1251.09,-2.121e-08,2.704e-06,0.8270,0.8409
1252.77,1.530e-06,2.721e-06,0.8409,0.8553
1254.48,-1.965e-08,2.526e-06,0.8552,0.8700
1256.22,5.711e-07,2.282e-06,0.8700,0.8849
1257.99,-1.891e-08,2.428e-06,0.8849,0.9004
1259.79,-1.630e-08,2.092e-06,0.9003,0.9161
1261.63,-1.684e-08,2.168e-06,0.9161,0.9323
1263.49,5.628e-07,1.988e-06,0.9324,0.9487
1265.39,-1.502e-08,1.919e-06,0.9489,0.9659
1267.32,5.918e-07,2.003e-06,0.9658,0.9832
1269.29,5.634e-07,1.842e-06,0.9833,1.0011
1271.29,4.474e-07,1.720e-06,1.0012,1.0194
1273.33,9.982e-07,1.781e-06,1.0194,1.0383
1275.41,-1.300e-08,1.621e-06,1.0383,1.0576
1277.52,-1.290e-08,1.603e-06,1.0575,1.0774
1279.68,-1.245e-08,1.538e-06,1.0774,1.0978
1281.87,8.968e-07,1.595e-06,1.0979,1.1187
1284.11,2.825e-07,1.438e-06,1.1188,1.1403
1286.39,-1.195e-08,1.468e-06,1.1401,1.1622
1288.71,-1.121e-08,1.359e-06,1.1622,1.1849
1291.08,4.872e-07,1.379e-06,1.1849,1.2083
1293.50,2.064e-07,1.317e-06,1.2083,1.2322
1295.96,1.281e-06,1.311e-06,1.2322,1.2568
1298.48,-9.862e-09,1.212e-06,1.2570,1.2822
1301.04,1.606e-07,1.257e-06,1.2822,1.3082
1303.66,-9.223e-09,1.126e-06,1.3082,1.3351
1306.33,7.149e-07,1.266e-06,1.3351,1.3629
1309.05,-8.614e-09,1.065e-06,1.3628,1.3914
1311.84,-1.033e-08,1.271e-06,1.3912,1.4205
1314.68,5.135e-07,1.046e-06,1.4204,1.4507
1317.58,1.323e-06,1.177e-06,1.4507,1.4819
1320.54,1.080e-06,1.045e-06,1.4818,1.5138
1323.57,5.983e-07,1.129e-06,1.5139,1.5469
1326.66,5.520e-07,1.019e-06,1.5469,1.5811
1329.83,1.713e-09,1.041e-06,1.5809,1.6163
1333.06,5.564e-07,9.868e-07,1.6162,1.6523
1336.36,5.725e-07,1.016e-06,1.6523,1.6899
1339.74,5.470e-07,9.708e-07,1.6898,1.7284
1343.20,-7.255e-09,9.160e-07,1.7285,1.7686
1346.74,4.567e-08,8.757e-07,1.7684,1.8097
1350.36,9.498e-07,9.008e-07,1.8098,1.8523
1354.06,6.810e-07,8.484e-07,1.8523,1.8965
1357.85,1.359e-06,9.008e-07,1.8964,1.9420
1361.74,7.026e-07,7.870e-07,1.9420,1.9891
1365.72,1.078e-07,8.384e-07,1.9893,2.0380
1369.79,4.953e-07,8.308e-07,2.0380,2.0885
1373.97,-6.456e-09,8.125e-07,2.0885,2.1407
1378.25,4.218e-07,7.469e-07,2.1407,2.1949
1382.64,9.069e-07,8.604e-07,2.1949,2.2512
1387.14,8.140e-07,7.539e-07,2.2512,2.3094
1391.76,5.470e-07,8.167e-07,2.3094,2.3699
1396.50,1.682e-07,6.659e-07,2.3698,2.4326
1401.37,4.101e-07,6.984e-07,2.4326,2.4977
1406.36,2.164e-07,7.435e-07,2.4977,2.5653
1411.49,3.504e-07,6.853e-07,2.5652,2.6355
1416.76,4.704e-07,7.045e-07,2.6355,2.7085
1422.18,6.671e-07,6.722e-07,2.7086,2.7845
1427.75,2.440e-07,6.667e-07,2.7845,2.8636
1433.48,7.835e-07,6.963e-07,2.8636,2.9459
1439.37,1.593e-07,6.413e-07,2.9459,3.0316
1445.43,8.425e-08,6.299e-07,3.0317,3.1210
1451.67,8.252e-07,6.229e-07,3.1210,3.2144
1458.10,6.260e-07,6.141e-07,3.2142,3.3115
1464.73,3.505e-07,6.213e-07,3.3115,3.4131
1471.55,3.044e-07,5.998e-07,3.4131,3.5192
1478.59,3.645e-07,6.070e-07,3.5192,3.6300
1485.85,5.359e-07,6.643e-07,3.6300,3.7461
1493.34,3.286e-07,5.757e-07,3.7461,3.8677
1501.08,8.187e-07,6.344e-07,3.8677,3.9948
1509.07,3.278e-07,5.807e-07,3.9949,4.1282
1517.32,9.193e-07,5.730e-07,4.1282,4.2682
1525.86,6.423e-07,6.429e-07,4.2682,4.4150
1534.69,6.714e-07,6.187e-07,4.4150,4.5695
1543.83,2.214e-06,9.134e-07,4.5695,4.7319
1553.29,2.396e-07,6.209e-07,4.7319,4.9030
1563.10,6.606e-07,6.623e-07,4.9030,5.0830
1573.27,1.082e-06,7.687e-07,5.0830,5.2729
1583.81,1.816e-06,8.506e-07,5.2731,5.4735
1594.76,1.386e-06,7.548e-07,5.4736,5.6855
1606.13,1.355e-06,7.465e-07,5.6855,5.9099
1617.95,9.999e-07,7.392e-07,5.9100,6.1476
1630.25,1.585e-06,8.482e-07,6.1477,6.3995
1643.04,2.143e-06,9.952e-07,6.3995,6.6672
1656.38,3.453e-06,1.193e-06,6.6671,6.9518
1670.28,1.708e-06,8.818e-07,6.9519,7.2548
1684.79,4.509e-06,1.466e-06,7.2548,7.5780
1699.95,2.176e-06,9.764e-07,7.5780,7.9232
1715.79,4.646e-06,1.559e-06,7.9232,8.2925
1732.38,4.088e-06,1.530e-06,8.2924,8.6882
1749.76,4.203e-06,1.458e-06,8.6882,9.1132
1767.98,8.668e-06,2.485e-06,9.1130,9.5701
1787.12,5.957e-06,2.101e-06,9.5699,10.0626
1807.25,8.308e-06,2.727e-06,10.0625,10.5948
1828.44,1.315e-05,3.840e-06,10.5948,11.1709
1850.78,1.529e-05,4.961e-06,11.1708,11.7959
1874.37,1.643e-05,5.981e-06,11.7959,12.4760
1899.32,2.942e-05,1.124e-05,12.4761,13.2178
1925.76,3.684e-05,1.630e-05,13.2178,14.0295
1953.82,5.616e-05,2.912e-05,14.0297,14.9198
1983.66,6.761e-05,3.581e-05,14.9199,15.9004
