1212.33,-2.434e-05,2.901e-03,0.5326,0.5399
1213.41,2.316e-04,1.060e-03,0.5400,0.5476
1214.51,-2.292e-06,2.896e-04,0.5476,0.5554
1215.62,1.046e-04,2.509e-04,0.5553,0.5634
1216.74,-9.292e-07,1.155e-04,0.5632,0.5713
1217.89,1.614e-05,9.498e-05,0.5714,0.5797
1219.05,-4.934e-07,6.235e-05,0.5796,0.5879
1220.22,-4.128e-07,5.302e-05,0.5880,0.5967
1221.42,-3.055e-07,3.854e-05,0.5967,0.6053
1222.63,-2.528e-07,3.178e-05,0.6053,0.6144
1223.85,-2.042e-07,2.564e-05,0.6144,0.6234
1225.10,-1.798e-07,2.264e-05,0.6235,0.6328
1226.37,6.007e-06,1.668e-05,0.6327,0.6425
1227.65,-1.340e-07,1.691e-05,0.6425,0.6521
1228.96,-1.015e-07,1.284e-05,0.6521,0.6620
1230.28,-8.468e-08,1.068e-05,0.6620,0.6722
1231.62,-7.674e-08,9.716e-06,0.6722,0.6827
1232.99,1.518e-06,7.897e-06,0.6826,0.6932
1234.38,-6.108e-08,7.735e-06,0.6932,0.7041
1235.79,1.311e-06,6.587e-06,0.7042,0.7152
1237.22,-4.557e-08,5.732e-06,0.7151,0.7266
1238.67,-4.129e-08,5.192e-06,0.7267,0.7383
1240.15,1.001e-06,4.821e-06,0.7383,0.7501
1241.65,8.300e-07,4.115e-06,0.7501,0.7622
1243.17,8.658e-07,3.948e-06,0.7622,0.7747
1244.72,-2.903e-08,3.619e-06,0.7747,0.7875
1246.29,7.419e-07,3.392e-06,0.7874,0.8005
1247.89,-2.495e-08,3.147e-06,0.8004,0.8137
1249.52,-2.366e-08,2.994e-06,0.8137,0.8274
1251.18,-2.148e-08,2.752e-06,0.8274,0.8414
1252.86,-2.175e-08,2.771e-06,0.8414,0.8558
1254.57,7.359e-07,2.468e-06,0.8557,0.8704
1256.31,-1.743e-08,2.233e-06,0.8705,0.8854
1258.08,-1.898e-08,2.442e-06,0.8854,0.9009
1259.88,-1.595e-08,2.051e-06,0.9009,0.9166
1261.72,6.252e-07,2.219e-06,0.9165,0.9327
1263.58,-1.514e-08,1.951e-06,0.9327,0.9493
1265.48,1.142e-06,2.037e-06,0.9493,0.9663
1267.41,-1.551e-08,1.962e-06,0.9664,0.9838
1269.38,-1.472e-08,1.836e-06,0.9839,1.0017
1271.39,5.450e-07,1.758e-06,1.0017,1.0200
1273.43,4.159e-07,1.753e-06,1.0200,1.0388
1275.50,-1.336e-08,1.658e-06,1.0389,1.0582
1277.62,5.716e-07,1.713e-06,1.0581,1.0781
1279.78,-1.270e-08,1.557e-06,1.0781,1.0984
1281.97,-1.255e-08,1.533e-06,1.0983,1.1195
1284.21,4.430e-07,1.548e-06,1.1194,1.1409
1286.49,-1.209e-08,1.467e-06,1.1409,1.1628
1288.82,-1.137e-08,1.361e-06,1.1630,1.1857
1291.19,-1.151e-08,1.398e-06,1.1857,1.2089
1293.61,2.338e-06,1.476e-06,1.2090,1.2332
1296.07,1.300e-06,1.319e-06,1.2330,1.2574
1298.59,5.080e-07,1.211e-06,1.2576,1.2830
1301.16,7.308e-07,1.294e-06,1.2831,1.3092
1303.77,-9.625e-09,1.150e-06,1.3091,1.3359
1306.45,1.024e-06,1.349e-06,1.3359,1.3638
1309.17,9.384e-08,1.097e-06,1.3636,1.3922
1311.96,7.989e-07,1.239e-06,1.3921,1.4214
1314.80,-8.948e-09,1.084e-06,1.4213,1.4518
1317.70,-9.407e-09,1.140e-06,1.4517,1.4828
1320.67,1.085e-06,1.045e-06,1.4828,1.5148
1323.70,-8.999e-09,1.105e-06,1.5148,1.5481
1326.80,4.512e-08,1.045e-06,1.5480,1.5822
1329.96,-1.424e-09,1.046e-06,1.5820,1.6172
1333.19,5.418e-07,9.737e-07,1.6172,1.6536
1336.50,3.187e-08,9.524e-07,1.6537,1.6910
1339.88,1.070e-06,9.801e-07,1.6910,1.7296
1343.34,-7.707e-09,9.568e-07,1.7297,1.7698
1346.88,-7.355e-09,9.082e-07,1.7697,1.8112
1350.50,1.153e-06,9.284e-07,1.8110,1.8538
1354.21,1.236e-06,9.345e-07,1.8536,1.8978
1358.01,1.310e-06,1.021e-06,1.8977,1.9434
1361.89,5.438e-07,7.917e-07,1.9434,1.9907
1365.88,4.741e-07,8.400e-07,1.9907,2.0396
1369.95,4.536e-07,8.039e-07,2.0394,2.0900
1374.13,4.735e-07,8.386e-07,2.0901,2.1425
1378.42,4.310e-07,7.638e-07,2.1425,2.1965
1382.81,3.040e-07,8.368e-07,2.1967,2.2531
1387.32,2.356e-07,7.162e-07,2.2529,2.3113
1391.94,2.591e-07,7.989e-07,2.3113,2.3718
1396.68,5.063e-07,7.245e-07,2.3717,2.4344
1401.55,1.960e-07,6.872e-07,2.4346,2.4998
1406.55,7.846e-07,8.260e-07,2.4998,2.5674
1411.69,1.030e-06,7.550e-07,2.5675,2.6378
1416.96,2.113e-07,6.668e-07,2.6377,2.7108
1422.38,7.306e-07,7.256e-07,2.7108,2.7869
1427.96,-5.318e-09,6.667e-07,2.7870,2.8661
1433.69,2.556e-07,6.632e-07,2.8662,2.9485
1439.59,4.600e-07,6.400e-07,2.9485,3.0344
1445.66,2.674e-07,6.313e-07,3.0344,3.1238
1451.90,7.166e-07,6.374e-07,3.1238,3.2172
1458.34,4.396e-07,6.555e-07,3.2172,3.3147
1464.97,6.780e-07,6.297e-07,3.3146,3.4161
1471.80,2.968e-07,5.837e-07,3.4163,3.5225
1478.85,6.559e-07,6.209e-07,3.5226,3.6337
1486.11,3.485e-07,6.179e-07,3.6335,3.7499
1493.61,1.675e-06,8.297e-07,3.7499,3.8713
1501.36,5.230e-07,6.645e-07,3.8715,3.9988
1509.35,1.003e-06,6.175e-07,3.9988,4.1324
1517.62,9.362e-07,6.584e-07,4.1324,4.2726
1526.16,8.790e-07,5.957e-07,4.2727,4.4197
1535.00,6.846e-08,6.271e-07,4.4197,4.5745
1544.15,3.546e-07,6.287e-07,4.5743,4.7372
1553.63,1.147e-06,7.176e-07,4.7371,4.9082
1563.44,1.188e-06,6.484e-07,4.9083,5.0887
1573.62,5.678e-07,6.376e-07,5.0887,5.2791
1584.18,4.863e-07,6.012e-07,5.2791,5.4800
1595.14,7.496e-07,6.900e-07,5.4800,5.6923
1606.52,1.822e-06,8.588e-07,5.6923,5.9171
1618.36,2.834e-06,1.081e-06,5.9172,6.1550
1630.67,5.085e-07,6.486e-07,6.1552,6.4076
1643.48,1.691e-06,8.416e-07,6.4075,6.6758
1656.83,2.268e-06,1.004e-06,6.6757,6.9609
1670.75,2.480e-06,1.113e-06,6.9609,7.2644
1685.28,2.364e-06,1.046e-06,7.2644,7.5883
1700.46,2.658e-06,1.085e-06,7.5884,7.9343
1716.33,5.205e-06,1.568e-06,7.9342,8.3043
1732.94,4.853e-06,1.656e-06,8.3042,8.7008
1750.34,2.457e-06,1.221e-06,8.7008,9.1267
1768.59,9.420e-06,2.510e-06,9.1266,9.5847
1787.76,2.916e-06,1.489e-06,9.5847,10.0786
1807.92,8.939e-06,2.800e-06,10.0786,10.6119
1829.14,5.025e-06,2.167e-06,10.6118,11.1892
1851.52,1.294e-05,4.328e-06,11.1893,11.8163
1875.15,1.734e-05,6.044e-06,11.8162,12.4978
1900.15,2.841e-05,1.091e-05,12.4978,13.2418
1926.63,2.786e-05,1.330e-05,13.2418,14.0558
1954.74,6.110e-05,3.084e-05,14.0558,14.9487
1984.64,4.435e-05,2.542e-05,14.9487,15.9321
