1212.04,-2.026e-04,1.047e-02,0.5316,0.5389
1213.12,-6.190e-06,7.632e-04,0.5389,0.5465
1214.22,-2.736e-06,3.406e-04,0.5466,0.5544
1215.32,-1.518e-06,1.893e-04,0.5543,0.5623
1216.45,2.479e-05,1.485e-04,0.5623,0.5704
1217.59,-7.141e-07,8.791e-05,0.5703,0.5786
1218.75,-5.681e-07,7.055e-05,0.5785,0.5868
1219.92,-4.044e-07,5.009e-05,0.5869,0.5955
1221.11,-3.392e-07,4.258e-05,0.5955,0.6042
1222.32,-2.687e-07,3.321e-05,0.6042,0.6132
1223.55,-2.168e-07,2.666e-05,0.6132,0.6223
1224.79,7.986e-06,2.164e-05,0.6223,0.6316
1226.05,-1.560e-07,1.910e-05,0.6316,0.6411
1227.34,2.786e-06,1.494e-05,0.6411,0.6509
1228.64,-1.123e-07,1.372e-05,0.6508,0.6608
1229.96,-8.938e-08,1.091e-05,0.6608,0.6708
1231.30,-8.034e-08,9.734e-06,0.6709,0.6813
1232.66,-6.842e-08,8.266e-06,0.6813,0.6919
1234.05,-6.055e-08,7.240e-06,0.6919,0.7028
1235.45,1.341e-06,6.873e-06,0.7028,0.7137
1236.88,-4.974e-08,6.000e-06,0.7137,0.7251
1238.33,-4.365e-08,5.251e-06,0.7251,0.7367
1239.80,-3.944e-08,4.764e-06,0.7367,0.7485
1241.30,9.250e-07,4.569e-06,0.7485,0.7607
1242.82,-3.286e-08,3.939e-06,0.7606,0.7731
1244.37,-3.007e-08,3.596e-06,0.7731,0.7858
1245.94,-2.881e-08,3.476e-06,0.7858,0.7987
1247.54,-2.565e-08,3.088e-06,0.7987,0.8120
1249.16,-2.447e-08,2.966e-06,0.8120,0.8256
1250.81,8.908e-07,2.758e-06,0.8257,0.8396
1252.49,-2.079e-08,2.548e-06,0.8395,0.8539
1254.20,6.326e-07,2.622e-06,0.8539,0.8685
1255.94,-1.976e-08,2.436e-06,0.8685,0.8834
1257.70,-1.745e-08,2.146e-06,0.8835,0.8987
1259.50,-1.818e-08,2.232e-06,0.8988,0.9146
1261.33,1.176e-06,2.098e-06,0.9146,0.9305
1263.19,1.161e-06,2.073e-06,0.9307,0.9473
1265.09,-1.510e-08,1.868e-06,0.9471,0.9641
1267.01,-1.487e-08,1.829e-06,0.9641,0.9814
1268.98,1.031e-06,1.841e-06,0.9814,0.9994
1270.98,-1.437e-08,1.757e-06,0.9994,1.0177
1273.01,4.046e-07,1.660e-06,1.0176,1.0364
1275.08,-1.347e-08,1.649e-06,1.0364,1.0558
1277.20,-1.315e-08,1.612e-06,1.0558,1.0754
1279.35,1.092e-06,1.588e-06,1.0753,1.0956
1281.54,-1.206e-08,1.457e-06,1.0957,1.1167
1283.77,2.894e-07,1.517e-06,1.1166,1.1381
1286.05,-1.178e-08,1.405e-06,1.1381,1.1600
1288.37,2.574e-07,1.444e-06,1.1602,1.1826
1290.73,-1.109e-08,1.317e-06,1.1826,1.2058
1293.14,-1.137e-08,1.378e-06,1.2059,1.2299
1295.60,-1.034e-08,1.258e-06,1.2299,1.2543
1298.11,7.444e-07,1.317e-06,1.2544,1.2797
1300.67,5.478e-07,1.255e-06,1.2797,1.3057
1303.28,-1.008e-08,1.224e-06,1.3057,1.3325
1305.95,6.500e-07,1.151e-06,1.3324,1.3600
1308.67,2.440e-07,1.266e-06,1.3601,1.3884
1311.44,1.472e-06,1.179e-06,1.3883,1.4176
1314.28,2.897e-06,1.522e-06,1.4175,1.4478
1317.18,1.136e-06,1.068e-06,1.4478,1.4788
1320.13,1.136e-06,1.112e-06,1.4786,1.5106
1323.15,1.155e-06,1.050e-06,1.5106,1.5436
1326.24,8.760e-07,1.149e-06,1.5436,1.5775
1329.40,5.694e-07,1.010e-06,1.5775,1.6127
1332.62,8.874e-07,1.113e-06,1.6127,1.6488
1335.92,1.529e-08,9.395e-07,1.6488,1.6862
1339.29,1.047e-06,9.746e-07,1.6860,1.7246
1342.74,6.525e-08,8.985e-07,1.7246,1.7644
1346.27,9.800e-07,9.154e-07,1.7644,1.8057
1349.88,1.170e-06,9.663e-07,1.8057,1.8481
1353.58,1.123e-07,8.876e-07,1.8480,1.8920
1357.36,-6.433e-09,8.078e-07,1.8920,1.9374
1361.24,3.505e-07,9.237e-07,1.9374,1.9844
1365.20,3.199e-07,7.496e-07,1.9844,2.0331
1369.27,4.881e-07,8.647e-07,2.0330,2.0834
1373.44,3.941e-07,7.812e-07,2.0834,2.1355
1377.71,7.860e-07,8.717e-07,2.1356,2.1896
1382.09,1.410e-07,7.423e-07,2.1895,2.2455
1386.58,4.554e-07,8.064e-07,2.2455,2.3036
1391.19,4.610e-07,6.966e-07,2.3036,2.3638
1395.91,5.958e-07,7.413e-07,2.3638,2.4263
1400.77,3.959e-07,7.010e-07,2.4261,2.4911
1405.75,1.124e-06,7.760e-07,2.4912,2.5585
1410.86,4.939e-07,7.873e-07,2.5585,2.6284
1416.12,1.019e-06,8.237e-07,2.6283,2.7013
1421.52,4.570e-07,6.754e-07,2.7012,2.7769
1427.08,2.638e-07,6.437e-07,2.7769,2.8557
1432.79,9.944e-07,7.670e-07,2.8556,2.9376
1438.66,5.845e-07,7.316e-07,2.9376,3.0231
1444.71,5.097e-07,6.501e-07,3.0229,3.1121
1450.93,1.138e-06,7.603e-07,3.1122,3.2047
1457.34,5.788e-07,6.757e-07,3.2048,3.3016
1463.95,1.532e-06,7.584e-07,3.3016,3.4028
1470.75,7.009e-07,6.071e-07,3.4028,3.5084
1477.77,4.889e-08,5.801e-07,3.5084,3.6189
1485.01,1.324e-06,7.784e-07,3.6189,3.7344
1492.48,5.308e-07,6.654e-07,3.7343,3.8553
1500.19,6.472e-07,5.860e-07,3.8552,3.9819
1508.15,8.324e-07,6.398e-07,3.9818,4.1147
1516.38,5.588e-08,6.044e-07,4.1147,4.2540
1524.89,4.809e-07,5.881e-07,4.2539,4.4001
1533.69,1.910e-07,5.731e-07,4.4003,4.5538
1542.80,1.490e-06,7.527e-07,4.5540,4.7155
1552.23,1.477e-06,7.139e-07,4.7155,4.8854
1562.00,2.321e-06,9.635e-07,4.8854,5.0648
1572.13,1.402e-06,6.901e-07,5.0648,5.2538
1582.63,2.047e-06,8.659e-07,5.2538,5.4531
1593.54,2.634e-06,9.927e-07,5.4532,5.6641
1604.87,1.281e-06,7.455e-07,5.6641,5.8871
1616.64,2.117e-06,8.907e-07,5.8870,6.1234
1628.89,2.605e-06,1.069e-06,6.1234,6.3739
1641.64,2.087e-06,9.208e-07,6.3739,6.6399
1654.92,1.516e-06,8.238e-07,6.6400,6.9227
1668.76,3.355e-06,1.205e-06,6.9229,7.2241
1683.21,3.737e-06,1.310e-06,7.2240,7.5450
1698.30,2.106e-06,9.387e-07,7.5449,7.8878
1714.08,4.784e-06,1.648e-06,7.8878,8.2546
1730.59,5.385e-06,1.682e-06,8.2548,8.6476
1747.88,4.356e-06,1.628e-06,8.6477,9.0696
1766.02,4.454e-06,1.638e-06,9.0695,9.5233
1785.07,8.326e-06,2.458e-06,9.5233,10.0121
1805.09,7.644e-06,2.438e-06,10.0120,10.5403
1826.17,1.156e-05,3.588e-06,10.5402,11.1115
1848.39,1.713e-05,4.947e-06,11.1116,11.7316
1871.86,2.690e-05,8.262e-06,11.7316,12.4060
1896.67,1.379e-05,6.515e-06,12.4060,13.1412
1922.95,4.517e-05,1.886e-05,13.1412,13.9458
1950.84,4.243e-05,2.237e-05,13.9457,14.8278
1980.50,5.095e-05,2.837e-05,14.8276,15.7987
