1212.46,-1.740e-05,2.063e-03,0.5328,0.5402
1213.54,-4.970e-06,6.098e-04,0.5403,0.5479
1214.64,-2.295e-06,2.842e-04,0.5477,0.5558
1215.75,-1.444e-06,1.784e-04,0.5557,0.5635
1216.88,-9.564e-07,1.190e-04,0.5635,0.5715
1218.02,-6.295e-07,7.769e-05,0.5717,0.5800
1219.18,-5.418e-07,6.796e-05,0.5800,0.5883
1220.36,-4.065e-07,5.068e-05,0.5881,0.5969
1221.55,-3.153e-07,3.920e-05,0.5969,0.6057
1222.76,-2.593e-07,3.234e-05,0.6056,0.6146
1223.99,-2.179e-07,2.715e-05,0.6146,0.6238
1225.24,-1.751e-07,2.165e-05,0.6238,0.6331
1226.51,-1.454e-07,1.794e-05,0.6331,0.6427
1227.79,-1.225e-07,1.517e-05,0.6426,0.6525
1229.10,-1.040e-07,1.289e-05,0.6525,0.6624
1230.42,1.632e-06,1.151e-05,0.6624,0.6726
1231.77,-7.554e-08,9.506e-06,0.6725,0.6830
1233.13,3.488e-06,8.440e-06,0.6830,0.6936
1234.52,-6.080e-08,7.680e-06,0.6936,0.7045
1235.93,-5.254e-08,6.740e-06,0.7045,0.7157
1237.36,-4.522e-08,5.787e-06,0.7156,0.7269
1238.81,-4.363e-08,5.599e-06,0.7269,0.7385
1240.29,-3.721e-08,4.771e-06,0.7385,0.7505
1241.79,7.716e-07,4.547e-06,0.7506,0.7626
1243.32,-3.130e-08,4.019e-06,0.7627,0.7750
1244.87,1.443e-06,3.748e-06,0.7750,0.7878
1246.44,1.297e-06,3.489e-06,0.7880,0.8009
1248.04,1.791e-06,3.178e-06,0.8008,0.8142
1249.67,-2.425e-08,3.031e-06,0.8142,0.8279
1251.33,-2.255e-08,2.822e-06,0.8279,0.8418
1253.01,5.261e-07,2.685e-06,0.8419,0.8562
1254.72,-2.028e-08,2.522e-06,0.8562,0.8708
1256.47,-1.894e-08,2.342e-06,0.8708,0.8859
1258.24,-1.888e-08,2.323e-06,0.8859,0.9012
1260.04,4.781e-07,2.159e-06,0.9014,0.9172
1261.88,-1.785e-08,2.195e-06,0.9171,0.9332
1263.74,-1.622e-08,1.966e-06,0.9332,0.9500
1265.64,6.226e-07,2.021e-06,0.9500,0.9669
1267.58,-1.527e-08,1.888e-06,0.9668,0.9844
1269.54,5.362e-07,1.838e-06,0.9844,1.0022
1271.55,4.741e-07,1.772e-06,1.0023,1.0206
1273.59,4.995e-07,1.806e-06,1.0206,1.0394
1275.67,-1.313e-08,1.611e-06,1.0396,1.0588
1277.79,4.444e-07,1.666e-06,1.0588,1.0786
1279.94,1.303e-06,1.599e-06,1.0787,1.0991
1282.14,9.776e-07,1.738e-06,1.0991,1.1200
1284.38,4.569e-07,1.433e-06,1.1199,1.1416
1286.67,7.310e-07,1.570e-06,1.1417,1.1636
1288.99,4.592e-07,1.353e-06,1.1636,1.1864
1291.37,1.025e-06,1.419e-06,1.1864,1.2097
1293.78,7.389e-07,1.307e-06,1.2097,1.2338
1296.25,-1.071e-08,1.347e-06,1.2336,1.2585
1298.77,1.574e-06,1.391e-06,1.2584,1.2838
1301.34,1.966e-07,1.211e-06,1.2838,1.3101
1303.96,6.751e-07,1.195e-06,1.3101,1.3368
1306.63,1.448e-07,1.264e-06,1.3369,1.3645
1309.36,8.765e-07,1.160e-06,1.3645,1.3931
1312.15,1.201e-07,1.107e-06,1.3929,1.4225
1314.99,-8.435e-09,1.045e-06,1.4224,1.4526
1317.90,8.790e-08,1.073e-06,1.4526,1.4838
1320.86,1.570e-06,1.026e-06,1.4838,1.5159
1323.89,6.488e-07,1.045e-06,1.5159,1.5491
1326.99,5.608e-07,9.952e-07,1.5492,1.5831
1330.16,-8.481e-09,1.057e-06,1.5833,1.6183
1333.40,5.269e-07,9.640e-07,1.6183,1.6548
1336.71,1.401e-06,1.038e-06,1.6548,1.6924
1340.09,9.999e-07,8.999e-07,1.6923,1.7311
1343.55,4.953e-07,9.261e-07,1.7310,1.7710
1347.09,9.085e-07,8.702e-07,1.7710,1.8124
1350.72,9.192e-07,9.591e-07,1.8124,1.8551
1354.43,6.536e-07,9.231e-07,1.8551,1.8993
1358.23,6.900e-08,8.312e-07,1.8993,1.9448
1362.12,6.796e-07,8.612e-07,1.9449,1.9922
1366.10,-6.181e-09,7.830e-07,1.9922,2.0411
1370.18,6.873e-07,8.042e-07,2.0410,2.0918
1374.37,1.139e-07,7.798e-07,2.0917,2.1442
1378.66,5.031e-07,7.656e-07,2.1440,2.1985
1383.05,1.372e-07,7.880e-07,2.1986,2.2548
1387.56,1.473e-07,7.513e-07,2.2549,2.3132
1392.19,5.890e-07,7.355e-07,2.3131,2.3737
1396.94,6.398e-07,7.171e-07,2.3738,2.4365
1401.81,9.027e-07,7.861e-07,2.4366,2.5020
1406.81,7.277e-07,7.392e-07,2.5020,2.5696
1411.95,5.967e-07,6.936e-07,2.5696,2.6401
1417.23,1.629e-06,8.289e-07,2.6401,2.7133
1422.66,1.073e-06,7.584e-07,2.7134,2.7896
1428.24,1.987e-06,8.800e-07,2.7894,2.8688
1433.98,6.027e-07,6.427e-07,2.8689,2.9512
1439.88,6.350e-07,6.825e-07,2.9513,3.0372
1445.95,7.520e-07,6.686e-07,3.0372,3.1270
1452.21,1.462e-06,7.767e-07,3.1270,3.2203
1458.65,1.747e-06,8.268e-07,3.2205,3.3179
1465.28,1.381e-06,8.001e-07,3.3177,3.4197
1472.12,1.874e-06,8.536e-07,3.4197,3.5261
1479.17,1.397e-06,8.473e-07,3.5261,3.6373
1486.45,9.858e-07,5.910e-07,3.6373,3.7538
1493.96,1.989e-06,8.174e-07,3.7538,3.8754
1501.71,1.303e-06,6.753e-07,3.8754,4.0032
1509.71,3.489e-06,1.109e-06,4.0032,4.1368
1517.99,2.196e-06,8.600e-07,4.1368,4.2773
1526.54,1.453e-06,7.466e-07,4.2773,4.4247
1535.39,4.001e-06,1.256e-06,4.4247,4.5797
1544.55,1.800e-06,7.621e-07,4.5796,4.7426
1554.04,2.722e-06,1.022e-06,4.7426,4.9141
1563.86,2.250e-06,8.701e-07,4.9142,5.0948
1574.05,3.793e-06,1.252e-06,5.0948,5.2855
1584.63,3.210e-06,1.063e-06,5.2855,5.4868
1595.60,3.097e-06,1.047e-06,5.4868,5.6996
1607.00,4.886e-06,1.392e-06,5.6997,5.9247
1618.85,4.510e-06,1.340e-06,5.9247,6.1633
1631.17,3.508e-06,1.191e-06,6.1635,6.4161
1644.01,4.273e-06,1.393e-06,6.4160,6.6851
1657.38,6.485e-06,1.714e-06,6.6849,6.9706
1671.32,6.194e-06,1.743e-06,6.9706,7.2750
1685.87,5.620e-06,1.608e-06,7.2749,7.5994
1701.07,7.175e-06,1.904e-06,7.5995,7.9459
1716.96,5.852e-06,1.629e-06,7.9460,8.3171
1733.59,6.036e-06,1.832e-06,8.3170,8.7145
1751.02,5.259e-06,1.664e-06,8.7146,9.1414
1769.30,5.976e-06,2.014e-06,9.1412,9.6006
1788.51,7.660e-06,2.314e-06,9.6006,10.0956
1808.70,1.106e-05,3.279e-06,10.0956,10.6305
1829.96,1.314e-05,3.745e-06,10.6304,11.2092
1852.38,1.449e-05,4.767e-06,11.2094,11.8380
1876.05,1.456e-05,5.524e-06,11.8380,12.5217
1901.10,2.725e-05,1.072e-05,12.5217,13.2679
1927.63,2.437e-05,1.226e-05,13.2678,14.0842
1955.80,5.491e-05,2.879e-05,14.0842,14.9802
1985.76,8.402e-05,4.195e-05,14.9803,15.9667
