1212.66,-1.104e-05,1.356e-03,0.5334,0.5410
1213.74,-3.929e-06,4.949e-04,0.5409,0.5487
1214.84,-1.833e-06,2.320e-04,0.5486,0.5564
1215.95,-1.406e-06,1.781e-04,0.5563,0.5643
1217.08,1.607e-05,1.078e-04,0.5642,0.5725
1218.23,-6.470e-07,8.189e-05,0.5724,0.5807
1219.39,-4.552e-07,5.752e-05,0.5806,0.5891
1220.56,-3.458e-07,4.294e-05,0.5890,0.5978
1221.76,-3.106e-07,3.908e-05,0.5977,0.6066
1222.97,-2.414e-07,3.027e-05,0.6066,0.6155
1224.20,-1.948e-07,2.431e-05,0.6155,0.6246
1225.45,3.257e-06,2.031e-05,0.6246,0.6340
1226.72,-1.433e-07,1.779e-05,0.6340,0.6436
1228.01,-1.136e-07,1.398e-05,0.6436,0.6533
1229.32,-9.852e-08,1.208e-05,0.6533,0.6633
1230.64,1.753e-06,1.047e-05,0.6635,0.6735
1231.99,-7.430e-08,9.147e-06,0.6736,0.6841
1233.36,-6.162e-08,7.644e-06,0.6840,0.6947
1234.75,-5.758e-08,7.203e-06,0.6946,0.7054
1236.16,2.309e-06,6.140e-06,0.7054,0.7168
1237.59,-4.541e-08,5.748e-06,0.7167,0.7281
1239.05,9.377e-07,5.125e-06,0.7280,0.7395
1240.53,-3.513e-08,4.454e-06,0.7396,0.7516
1242.03,-3.400e-08,4.331e-06,0.7517,0.7638
1243.56,7.230e-07,3.640e-06,0.7638,0.7764
1245.11,1.322e-06,3.665e-06,0.7762,0.7891
1246.69,-2.552e-08,3.281e-06,0.7891,0.8021
1248.29,-2.498e-08,3.185e-06,0.8022,0.8154
1249.92,-2.373e-08,3.016e-06,0.8153,0.8292
1251.58,1.528e-06,2.716e-06,0.8292,0.8433
1253.27,8.394e-07,2.546e-06,0.8433,0.8575
1254.98,6.152e-07,2.557e-06,0.8574,0.8723
1256.73,7.698e-07,2.406e-06,0.8723,0.8873
1258.50,-1.796e-08,2.216e-06,0.8873,0.9028
1260.31,-1.737e-08,2.137e-06,0.9028,0.9187
1262.15,5.588e-07,2.135e-06,0.9186,0.9347
1264.01,-1.613e-08,1.974e-06,0.9348,0.9517
1265.92,5.402e-07,1.952e-06,0.9515,0.9685
1267.85,-1.534e-08,1.836e-06,0.9685,0.9860
1269.83,-1.497e-08,1.817e-06,0.9861,1.0039
1271.83,-1.422e-08,1.731e-06,1.0040,1.0225
1273.88,-1.395e-08,1.693e-06,1.0225,1.0414
1275.96,5.197e-07,1.630e-06,1.0413,1.0608
1278.08,-1.394e-08,1.689e-06,1.0607,1.0804
1280.24,-1.228e-08,1.473e-06,1.0806,1.1011
1282.45,3.322e-07,1.575e-06,1.1011,1.1221
1284.69,4.992e-07,1.418e-06,1.1221,1.1436
1286.98,-1.270e-08,1.542e-06,1.1437,1.1656
1289.31,-1.107e-08,1.358e-06,1.1658,1.1886
1291.69,2.485e-07,1.404e-06,1.1886,1.2120
1294.11,1.222e-06,1.272e-06,1.2120,1.2361
1296.58,-1.104e-08,1.369e-06,1.2360,1.2609
1299.10,-1.013e-08,1.248e-06,1.2609,1.2863
1301.68,-1.035e-08,1.287e-06,1.2861,1.3125
1304.30,9.531e-07,1.255e-06,1.3125,1.3395
1306.98,6.868e-07,1.216e-06,1.3395,1.3672
1309.72,1.179e-07,1.203e-06,1.3673,1.3959
1312.51,1.233e-06,1.188e-06,1.3958,1.4252
1315.36,7.241e-07,1.147e-06,1.4252,1.4556
1318.27,8.717e-07,1.223e-06,1.4554,1.4868
1321.24,8.282e-07,1.141e-06,1.4868,1.5190
1324.28,3.753e-08,1.062e-06,1.5190,1.5522
1327.38,5.289e-07,9.902e-07,1.5522,1.5865
1330.56,5.896e-07,1.016e-06,1.5864,1.6218
1333.80,-4.043e-09,9.702e-07,1.6219,1.6581
1337.12,1.152e-06,1.042e-06,1.6582,1.6960
1340.51,1.032e-06,9.181e-07,1.6959,1.7347
1343.98,5.670e-07,1.006e-06,1.7346,1.7749
1347.53,-6.732e-09,8.415e-07,1.7749,1.8164
1351.16,5.095e-07,1.015e-06,1.8163,1.8593
1354.88,7.938e-07,8.283e-07,1.8591,1.9036
1358.69,4.863e-07,8.620e-07,1.9034,1.9495
1362.59,4.265e-07,9.292e-07,1.9495,1.9967
1366.58,5.764e-07,9.080e-07,1.9967,2.0458
1370.67,1.123e-07,8.033e-07,2.0458,2.0967
1374.86,5.827e-07,7.899e-07,2.0967,2.1493
1379.16,-6.564e-09,8.260e-07,2.1492,2.2036
1383.57,2.825e-07,7.750e-07,2.2037,2.2601
1388.09,2.766e-07,7.642e-07,2.2603,2.3188
1392.73,5.778e-07,8.081e-07,2.3188,2.3796
1397.49,-5.473e-09,7.012e-07,2.3798,2.4427
1402.37,-5.300e-09,6.848e-07,2.4426,2.5082
1407.39,-5.320e-09,6.910e-07,2.5082,2.5763
1412.54,3.670e-07,6.935e-07,2.5763,2.6470
1417.84,4.925e-07,7.299e-07,2.6469,2.7203
1423.28,2.279e-07,6.653e-07,2.7203,2.7970
1428.87,7.290e-07,6.471e-07,2.7969,2.8763
1434.62,4.790e-07,6.689e-07,2.8763,2.9592
1440.54,9.911e-08,6.253e-07,2.9594,3.0455
1446.63,6.949e-07,7.350e-07,3.0457,3.1355
1452.90,6.273e-07,6.023e-07,3.1356,3.2294
1459.36,6.545e-07,6.400e-07,3.2295,3.3274
1466.02,6.273e-07,6.026e-07,3.3274,3.4294
1472.88,3.634e-07,6.447e-07,3.4296,3.5365
1479.95,5.742e-07,5.506e-07,3.5364,3.6482
1487.25,3.593e-08,6.027e-07,3.6481,3.7650
1494.78,1.580e-06,7.471e-07,3.7650,3.8873
1502.55,3.070e-07,5.768e-07,3.8873,4.0155
1510.58,1.604e-06,7.272e-07,4.0156,4.1499
1518.88,8.407e-07,6.332e-07,4.1499,4.2910
1527.46,7.065e-07,6.226e-07,4.2909,4.4391
1536.34,3.937e-07,6.221e-07,4.4391,4.5946
1545.53,5.606e-07,6.352e-07,4.5947,4.7585
1555.05,8.139e-07,6.318e-07,4.7584,4.9308
1564.91,7.671e-07,5.796e-07,4.9307,5.1125
1575.13,1.079e-06,6.881e-07,5.1125,5.3040
1585.74,2.182e-06,9.072e-07,5.3041,5.5066
1596.76,1.119e-06,7.744e-07,5.5066,5.7203
1608.20,1.307e-06,7.146e-07,5.7203,5.9467
1620.09,1.810e-06,8.756e-07,5.9468,6.1865
1632.46,1.937e-06,8.727e-07,6.1865,6.4410
1645.34,1.891e-06,9.880e-07,6.4410,6.7112
1658.77,2.070e-06,9.594e-07,6.7112,6.9985
1672.76,2.055e-06,9.926e-07,6.9987,7.3048
1687.37,1.305e-06,8.802e-07,7.3048,7.6312
1702.64,1.848e-06,1.017e-06,7.6313,7.9802
1718.60,1.386e-06,8.908e-07,7.9802,8.3535
1735.30,1.534e-06,9.723e-07,8.3534,8.7537
1752.81,2.609e-06,1.278e-06,8.7537,9.1833
1771.18,4.867e-06,1.825e-06,9.1833,9.6459
1790.47,6.876e-06,2.210e-06,9.6460,10.1445
1810.76,4.432e-06,1.947e-06,10.1444,10.6833
1832.13,4.392e-06,2.095e-06,10.6833,11.2667
1854.66,9.125e-06,3.685e-06,11.2666,11.9001
1878.46,8.987e-06,4.187e-06,11.9000,12.5897
1903.64,4.926e-06,4.372e-06,12.5896,13.3419
1930.32,1.413e-05,8.859e-06,13.3419,14.1654
1958.65,1.891e-05,1.304e-05,14.1654,15.0696
1988.79,1.046e-05,9.333e-06,15.0697,16.0651
